sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:00:52;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:03:18;0.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:05:45;0.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:08:11;0.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:10:39;0.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:13:06;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:15:34;0.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:18:01;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:20:28;0.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:22:54;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:25:21;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:27:47;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:30:14;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:32:40;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:35:06;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:37:33;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:39:59;0.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:42:25;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:44:51;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:47:17;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:49:44;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:52:11;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:54:37;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:57:04;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T00:59:31;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:02:01;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:04:28;0.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:06:56;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:09:22;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:11:48;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:14:15;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:16:42;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:19:10;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:21:37;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:24:03;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:26:29;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:28:56;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:31:22;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:33:49;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:36:16;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:38:43;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:41:10;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:43:37;0.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:49:12;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:51:44;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:54:14;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:56:41;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T01:59:11;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:01:37;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:04:05;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:06:47;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:09:14;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:12:02;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:14:30;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:16:56;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:19:50;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:25:19;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:27:49;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:30:16;0.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:32:43;0.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:35:09;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:37:35;0.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:40:06;0.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:42:33;0.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:45:13;0.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:47:40;0.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:50:09;0.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:52:36;0.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:55:05;0.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T02:57:55;0.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:00:24;0.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:02:53;0.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:05:19;0.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:07:45;0.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:10:12;0.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:12:38;0.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:15:05;0.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:17:50;0.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:20:16;0.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:23:01;0.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:25:45;0.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:28:30;0.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:30:57;0.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:33:23;0.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:35:52;0.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:38:19;0.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:40:45;0.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:43:29;0.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:46:14;0.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:48:59;0.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:51:44;0.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:54:28;0.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:57:13;0.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T03:59:39;0.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:02:06;0.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:04:51;0.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:07:36;0.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:10:22;0.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:12:48;0.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:15:35;0.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:18:19;0.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:21:04;0.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:23:49;0.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:26:15;0.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:28:41;0.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:31:08;0.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:33:34;0.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:36:06;0.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:38:32;0.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:40:58;0.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:43:25;0.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:46:05;0.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:48:32;0.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:51:00;0.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:53:27;0.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:55:54;0.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T04:58:20;0.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:00:54;0.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:03:20;0.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:05:54;0.94
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:08:22;0.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:10:49;0.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:13:16;0.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:15:42;0.94
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:18:09;0.94
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:20:35;0.94
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:23:01;0.94
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:25:27;0.94
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:27:54;1.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:30:20;1.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:32:46;1.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:35:12;1.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:37:38;0.94
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:40:04;1.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:42:30;1.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:44:56;1.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:47:23;1.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:49:49;1.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:52:17;1.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:54:44;1.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:57:10;1.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T05:59:37;1.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:02:03;1.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:04:29;1.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:06:57;1.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:09:23;1.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:11:50;1.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:14:16;1.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:16:42;1.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:19:09;1.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:21:35;1.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:24:02;1.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:26:28;1.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:28:54;1.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:31:21;1.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:33:49;1.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:36:16;1.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:38:47;1.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:41:14;1.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:43:44;1.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:46:11;1.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:48:37;1.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:54:10;1.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:56:37;1.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T06:59:04;1.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:01:34;1.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:04:01;1.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:06:27;1.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:08:53;1.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:11:19;1.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:13:47;1.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:16:14;1.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:18:41;1.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:21:10;1.94
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:23:37;2.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:26:04;2.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:28:30;2.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:31:00;2.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:33:28;2.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:35:55;2.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:38:21;2.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:40:47;2.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:43:14;2.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:45:44;2.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:48:10;3.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:50:36;3.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:53:02;3.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:55:28;3.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T07:57:54;3.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:00:22;3.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:02:51;3.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:05:17;3.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:07:43;3.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:10:10;4.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:12:37;4.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:15:03;4.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:17:30;4.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:19:58;4.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:22:24;4.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:24:50;4.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:27:18;4.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:29:44;4.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:32:10;4.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:34:36;4.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:37:02;4.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:39:28;4.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:41:55;4.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:44:21;4.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:46:47;4.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:49:13;4.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:51:39;4.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:54:06;4.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:56:35;4.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T08:59:01;4.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:01:27;4.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:03:53;4.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:06:21;4.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:08:47;4.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:11:13;4.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:13:39;4.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:16:07;4.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:18:34;4.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:21:04;5.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:23:32;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:25:58;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:28:25;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:30:51;5.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:33:17;5.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:35:43;5.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:38:09;5.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:43:38;5.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:46:20;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:49:04;5.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:51:37;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:54:34;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:57:12;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T09:59:58;5.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:02:40;5.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:08:19;5.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:10:54;5.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:13:22;5.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:16:12;5.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:18:59;5.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:21:32;5.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:24:01;5.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:26:31;5.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:28:58;5.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:31:27;5.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:34:05;5.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:36:33;5.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:39:11;6.00
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:41:38;6.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:44:41;6.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:47:14;6.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:49:41;6.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:54:44;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T10:57:28;6.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T11:00:05;6.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T11:02:34;6.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T11:07:42;6.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T11:13:19;6.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T11:16:00;6.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T11:18:56;6.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T11:21:45;6.94
69790;DS18B20;57064;52.046;4.800;2023-01-26T11:36:04;7.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T11:38:40;7.06
69790;DS18B20;57064;52.046;4.800;2023-01-26T11:41:39;7.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T11:47:30;7.19
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:01:09;7.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:03:50;7.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:06:26;7.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:09:19;7.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:14:17;7.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:22:36;7.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:25:33;7.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:28:14;7.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:30:50;7.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:33:17;7.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:36:03;7.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:38:53;7.13
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:46:44;7.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:49:24;7.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:51:55;7.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:57:06;7.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T12:59:37;7.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:04:48;7.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:07:35;7.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:15:23;7.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:17:58;7.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:20:40;7.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:28:41;7.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:31:09;7.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:33:35;7.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:36:05;7.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:38:51;7.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:41:21;7.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:44:00;7.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:46:44;7.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:49:39;7.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:52:32;7.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:54:58;7.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:57:28;7.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T13:59:57;7.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:02:31;7.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:04:59;7.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:07:39;7.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:10:06;7.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:12:44;7.31
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:15:21;7.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:18:17;7.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:20:44;7.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:23:13;7.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:25:48;7.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:28:22;7.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:30:51;7.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:33:19;7.25
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:35:59;6.88
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:38:27;6.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:40:56;6.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:43:22;6.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:45:58;6.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:48:31;6.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:50:59;6.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:53:26;6.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:55:52;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T14:58:28;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:00:57;6.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:03:42;6.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:06:18;6.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:09:26;6.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:12:01;6.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:19:53;6.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:22:21;6.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:27:35;6.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:30:02;6.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:32:37;6.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:35:28;6.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:38:04;6.75
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:40:31;6.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:43:13;6.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:45:54;6.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:48:21;6.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:50:49;6.81
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:53:19;6.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:55:47;6.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T15:58:21;6.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:00:48;6.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:03:17;6.69
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:05:44;6.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:08:13;6.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:10:40;6.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:13:13;6.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:15:47;6.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:18:13;6.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:20:41;6.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:25:46;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:28:13;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:30:41;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:33:12;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:35:38;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:38:05;6.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:40:32;6.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:43:00;6.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:45:26;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:47:54;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:50:24;6.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:52:51;6.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:55:19;6.38
69790;DS18B20;57064;52.046;4.800;2023-01-26T16:57:46;6.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:00:19;6.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:02:50;6.63
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:05:21;6.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:07:47;6.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:10:16;6.44
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:12:43;6.50
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:15:10;6.56
69790;DS18B20;57064;52.046;4.800;2023-01-26T17:17:36;6.56
