sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71384;BME280;61466;52.166;5.004;2023-01-26T00:01:25;102626.22;;;3.61;66.35
71384;BME280;61466;52.166;5.004;2023-01-26T00:03:54;102630.53;;;3.62;66.72
71384;BME280;61466;52.166;5.004;2023-01-26T00:06:20;102637.66;;;3.62;66.66
71384;BME280;61466;52.166;5.004;2023-01-26T00:08:48;102626.22;;;3.61;66.81
71384;BME280;61466;52.166;5.004;2023-01-26T00:11:17;102629.53;;;3.63;66.55
71384;BME280;61466;52.166;5.004;2023-01-26T00:13:43;102624.25;;;3.63;66.94
71384;BME280;61466;52.166;5.004;2023-01-26T00:16:11;102626.44;;;3.60;67.07
71384;BME280;61466;52.166;5.004;2023-01-26T00:18:38;102628.38;;;3.66;66.67
71384;BME280;61466;52.166;5.004;2023-01-26T00:21:04;102631.03;;;3.66;66.61
71384;BME280;61466;52.166;5.004;2023-01-26T00:23:31;102619.59;;;3.65;67.13
71384;BME280;61466;52.166;5.004;2023-01-26T00:25:58;102621.25;;;3.66;66.93
71384;BME280;61466;52.166;5.004;2023-01-26T00:28:23;102613.31;;;3.66;66.81
71384;BME280;61466;52.166;5.004;2023-01-26T00:30:49;102623.53;;;3.69;67.06
71384;BME280;61466;52.166;5.004;2023-01-26T00:33:14;102610.50;;;3.68;66.95
71384;BME280;61466;52.166;5.004;2023-01-26T00:35:39;102613.97;;;3.68;66.78
71384;BME280;61466;52.166;5.004;2023-01-26T00:38:10;102612.63;;;3.73;66.91
71384;BME280;61466;52.166;5.004;2023-01-26T00:40:36;102600.22;;;3.73;67.04
71384;BME280;61466;52.166;5.004;2023-01-26T00:43:01;102607.97;;;3.75;66.88
71384;BME280;61466;52.166;5.004;2023-01-26T00:45:27;102593.44;;;3.71;66.72
71384;BME280;61466;52.166;5.004;2023-01-26T00:47:52;102595.72;;;3.74;66.75
71384;BME280;61466;52.166;5.004;2023-01-26T00:50:17;102594.09;;;3.73;66.77
71384;BME280;61466;52.166;5.004;2023-01-26T00:52:43;102592.25;;;3.73;66.95
71384;BME280;61466;52.166;5.004;2023-01-26T00:55:08;102589.63;;;3.73;66.83
71384;BME280;61466;52.166;5.004;2023-01-26T00:57:33;102584.31;;;3.73;67.14
71384;BME280;61466;52.166;5.004;2023-01-26T00:59:59;102584.50;;;3.72;67.34
71384;BME280;61466;52.166;5.004;2023-01-26T01:02:24;102578.75;;;3.68;67.29
71384;BME280;61466;52.166;5.004;2023-01-26T01:04:50;102580.38;;;3.69;67.16
71384;BME280;61466;52.166;5.004;2023-01-26T01:07:15;102573.25;;;3.69;66.78
71384;BME280;61466;52.166;5.004;2023-01-26T01:09:40;102577.38;;;3.72;66.95
71384;BME280;61466;52.166;5.004;2023-01-26T01:12:06;102580.00;;;3.72;67.07
71384;BME280;61466;52.166;5.004;2023-01-26T01:14:31;102576.22;;;3.75;66.75
71384;BME280;61466;52.166;5.004;2023-01-26T01:16:57;102577.19;;;3.74;67.37
71384;BME280;61466;52.166;5.004;2023-01-26T01:19:22;102580.50;;;3.76;66.96
71384;BME280;61466;52.166;5.004;2023-01-26T01:21:47;102576.22;;;3.75;67.02
71384;BME280;61466;52.166;5.004;2023-01-26T01:24:13;102576.38;;;3.73;66.92
71384;BME280;61466;52.166;5.004;2023-01-26T01:26:39;102578.03;;;3.74;67.39
71384;BME280;61466;52.166;5.004;2023-01-26T01:29:05;102570.91;;;3.75;67.03
71384;BME280;61466;52.166;5.004;2023-01-26T01:31:30;102583.16;;;3.76;66.77
71384;BME280;61466;52.166;5.004;2023-01-26T01:33:56;102580.88;;;3.73;67.26
71384;BME280;61466;52.166;5.004;2023-01-26T01:36:22;102581.84;;;3.72;66.81
71384;BME280;61466;52.166;5.004;2023-01-26T01:38:48;102570.91;;;3.75;67.30
71384;BME280;61466;52.166;5.004;2023-01-26T01:41:16;102566.34;;;3.68;66.99
71384;BME280;61466;52.166;5.004;2023-01-26T01:43:42;102565.31;;;3.69;66.96
71384;BME280;61466;52.166;5.004;2023-01-26T01:46:44;102568.28;;;3.75;66.79
71384;BME280;61466;52.166;5.004;2023-01-26T01:54:24;102575.91;;;3.69;67.16
71384;BME280;61466;52.166;5.004;2023-01-26T01:56:51;102572.06;;;3.72;66.91
71384;BME280;61466;52.166;5.004;2023-01-26T01:59:20;102568.63;;;3.72;66.86
71384;BME280;61466;52.166;5.004;2023-01-26T02:01:48;102561.50;;;3.72;66.95
71384;BME280;61466;52.166;5.004;2023-01-26T02:04:15;102559.69;;;3.73;66.92
71384;BME280;61466;52.166;5.004;2023-01-26T02:06:50;102565.81;;;3.73;66.88
71384;BME280;61466;52.166;5.004;2023-01-26T02:09:20;102561.31;;;3.74;66.67
71384;BME280;61466;52.166;5.004;2023-01-26T02:12:07;102567.63;;;3.73;66.84
71384;BME280;61466;52.166;5.004;2023-01-26T02:14:35;102567.63;;;3.73;67.14
71384;BME280;61466;52.166;5.004;2023-01-26T02:17:01;102560.50;;;3.73;66.80
71384;BME280;61466;52.166;5.004;2023-01-26T02:19:35;102576.22;;;3.75;66.93
71384;BME280;61466;52.166;5.004;2023-01-26T02:22:10;102571.75;;;3.75;67.08
71384;BME280;61466;52.166;5.004;2023-01-26T02:24:37;102566.97;;;3.71;67.19
71384;BME280;61466;52.166;5.004;2023-01-26T02:27:04;102572.72;;;3.74;66.80
71384;BME280;61466;52.166;5.004;2023-01-26T02:29:30;102568.44;;;3.73;67.02
71384;BME280;61466;52.166;5.004;2023-01-26T02:31:56;102566.28;;;3.77;67.08
71384;BME280;61466;52.166;5.004;2023-01-26T02:34:21;102558.84;;;3.72;66.85
71384;BME280;61466;52.166;5.004;2023-01-26T02:36:58;102563.44;;;3.78;67.27
71384;BME280;61466;52.166;5.004;2023-01-26T02:42:01;102565.91;;;3.80;67.12
71384;BME280;61466;52.166;5.004;2023-01-26T02:44:45;102566.28;;;3.77;67.39
71384;BME280;61466;52.166;5.004;2023-01-26T02:47:16;102566.28;;;3.77;67.48
71384;BME280;61466;52.166;5.004;2023-01-26T02:49:42;102571.22;;;3.80;66.99
71384;BME280;61466;52.166;5.004;2023-01-26T02:52:19;102563.81;;;3.75;67.20
71384;BME280;61466;52.166;5.004;2023-01-26T02:54:45;102558.97;;;3.79;67.27
71384;BME280;61466;52.166;5.004;2023-01-26T02:57:30;102573.50;;;3.83;67.48
71384;BME280;61466;52.166;5.004;2023-01-26T02:59:56;102575.53;;;3.81;67.46
71384;BME280;61466;52.166;5.004;2023-01-26T03:02:22;102574.88;;;3.79;67.30
71384;BME280;61466;52.166;5.004;2023-01-26T03:04:47;102579.16;;;3.80;67.66
71384;BME280;61466;52.166;5.004;2023-01-26T03:07:12;102578.16;;;3.81;67.46
71384;BME280;61466;52.166;5.004;2023-01-26T03:09:38;102576.34;;;3.81;67.33
71384;BME280;61466;52.166;5.004;2023-01-26T03:12:03;102574.03;;;3.78;67.30
71384;BME280;61466;52.166;5.004;2023-01-26T03:14:29;102570.56;;;3.78;67.72
71384;BME280;61466;52.166;5.004;2023-01-26T03:16:54;102578.78;;;3.83;67.29
71384;BME280;61466;52.166;5.004;2023-01-26T03:19:20;102573.69;;;3.81;67.66
71384;BME280;61466;52.166;5.004;2023-01-26T03:22:04;102565.53;;;3.83;67.44
71384;BME280;61466;52.166;5.004;2023-01-26T03:24:48;102561.91;;;3.84;67.45
71384;BME280;61466;52.166;5.004;2023-01-26T03:27:42;102561.91;;;3.84;67.69
71384;BME280;61466;52.166;5.004;2023-01-26T03:30:08;102560.72;;;3.86;67.38
71384;BME280;61466;52.166;5.004;2023-01-26T03:32:34;102558.91;;;3.87;67.35
71384;BME280;61466;52.166;5.004;2023-01-26T03:34:59;102560.41;;;3.89;67.61
71384;BME280;61466;52.166;5.004;2023-01-26T03:37:25;102562.19;;;3.89;67.25
71384;BME280;61466;52.166;5.004;2023-01-26T03:39:50;102571.78;;;3.90;67.81
71384;BME280;61466;52.166;5.004;2023-01-26T03:42:35;102568.13;;;3.91;67.40
71384;BME280;61466;52.166;5.004;2023-01-26T03:45:19;102567.31;;;3.90;67.31
71384;BME280;61466;52.166;5.004;2023-01-26T03:48:08;102569.97;;;3.90;67.64
71384;BME280;61466;52.166;5.004;2023-01-26T03:50:53;102561.03;;;3.92;67.30
71384;BME280;61466;52.166;5.004;2023-01-26T03:53:36;102573.09;;;3.94;67.49
71384;BME280;61466;52.166;5.004;2023-01-26T03:56:20;102567.97;;;3.93;67.34
71384;BME280;61466;52.166;5.004;2023-01-26T04:01:14;102568.63;;;3.95;67.52
71384;BME280;61466;52.166;5.004;2023-01-26T04:03:49;102565.81;;;3.96;67.50
71384;BME280;61466;52.166;5.004;2023-01-26T04:06:34;102573.09;;;3.94;67.79
71384;BME280;61466;52.166;5.004;2023-01-26T04:09:19;102565.81;;;3.96;67.94
71384;BME280;61466;52.166;5.004;2023-01-26T04:11:45;102581.03;;;3.94;68.09
71384;BME280;61466;52.166;5.004;2023-01-26T04:14:12;102578.38;;;3.94;67.67
71384;BME280;61466;52.166;5.004;2023-01-26T04:16:56;102565.59;;;3.98;67.75
71384;BME280;61466;52.166;5.004;2023-01-26T04:19:41;102568.72;;;4.01;67.81
71384;BME280;61466;52.166;5.004;2023-01-26T04:22:25;102565.44;;;3.99;67.96
71384;BME280;61466;52.166;5.004;2023-01-26T04:24:50;102565.91;;;4.03;67.63
71384;BME280;61466;52.166;5.004;2023-01-26T04:27:16;102578.34;;;4.02;67.75
71384;BME280;61466;52.166;5.004;2023-01-26T04:29:41;102575.69;;;4.02;67.76
71384;BME280;61466;52.166;5.004;2023-01-26T04:32:06;102574.03;;;4.01;68.10
71384;BME280;61466;52.166;5.004;2023-01-26T04:34:32;102573.69;;;4.04;67.85
71384;BME280;61466;52.166;5.004;2023-01-26T04:36:57;102571.66;;;4.06;67.93
71384;BME280;61466;52.166;5.004;2023-01-26T04:39:23;102569.66;;;4.08;67.69
71384;BME280;61466;52.166;5.004;2023-01-26T04:41:48;102567.00;;;4.08;68.22
71384;BME280;61466;52.166;5.004;2023-01-26T04:44:13;102567.19;;;4.07;68.00
71384;BME280;61466;52.166;5.004;2023-01-26T04:46:39;102560.72;;;4.09;68.03
71384;BME280;61466;52.166;5.004;2023-01-26T04:49:04;102560.72;;;4.09;68.08
71384;BME280;61466;52.166;5.004;2023-01-26T04:51:29;102556.06;;;4.12;68.12
71384;BME280;61466;52.166;5.004;2023-01-26T04:53:55;102548.47;;;4.08;68.10
71384;BME280;61466;52.166;5.004;2023-01-26T04:56:23;102553.41;;;4.12;68.28
71384;BME280;61466;52.166;5.004;2023-01-26T04:58:49;102547.09;;;4.13;67.93
71384;BME280;61466;52.166;5.004;2023-01-26T05:01:15;102558.34;;;4.15;67.84
71384;BME280;61466;52.166;5.004;2023-01-26T05:03:40;102559.81;;;4.17;68.04
71384;BME280;61466;52.166;5.004;2023-01-26T05:06:05;102548.59;;;4.15;68.03
71384;BME280;61466;52.166;5.004;2023-01-26T05:08:31;102552.69;;;4.18;67.95
71384;BME280;61466;52.166;5.004;2023-01-26T05:10:56;102551.03;;;4.17;67.92
71384;BME280;61466;52.166;5.004;2023-01-26T05:13:22;102535.97;;;4.17;67.90
71384;BME280;61466;52.166;5.004;2023-01-26T05:15:48;102548.22;;;4.18;68.01
71384;BME280;61466;52.166;5.004;2023-01-26T05:18:13;102544.94;;;4.16;67.94
71384;BME280;61466;52.166;5.004;2023-01-26T05:20:38;102545.19;;;4.21;67.84
71384;BME280;61466;52.166;5.004;2023-01-26T05:23:04;102547.69;;;4.23;67.80
71384;BME280;61466;52.166;5.004;2023-01-26T05:25:30;102539.91;;;4.21;67.94
71384;BME280;61466;52.166;5.004;2023-01-26T05:27:55;102551.34;;;4.22;68.00
71384;BME280;61466;52.166;5.004;2023-01-26T05:30:21;102547.03;;;4.21;68.20
71384;BME280;61466;52.166;5.004;2023-01-26T05:32:46;102556.09;;;4.26;67.90
71384;BME280;61466;52.166;5.004;2023-01-26T05:35:11;102560.56;;;4.26;68.24
71384;BME280;61466;52.166;5.004;2023-01-26T05:37:37;102557.72;;;4.27;67.93
71384;BME280;61466;52.166;5.004;2023-01-26T05:40:03;102561.84;;;4.30;68.28
71384;BME280;61466;52.166;5.004;2023-01-26T05:42:29;102560.03;;;4.30;68.04
71384;BME280;61466;52.166;5.004;2023-01-26T05:44:54;102562.31;;;4.34;68.00
71384;BME280;61466;52.166;5.004;2023-01-26T05:47:20;102554.38;;;4.34;68.03
71384;BME280;61466;52.166;5.004;2023-01-26T05:49:45;102558.69;;;4.35;68.05
71384;BME280;61466;52.166;5.004;2023-01-26T05:52:14;102563.97;;;4.35;68.22
71384;BME280;61466;52.166;5.004;2023-01-26T05:54:40;102557.81;;;4.34;68.26
71384;BME280;61466;52.166;5.004;2023-01-26T05:57:06;102565.44;;;4.37;68.41
71384;BME280;61466;52.166;5.004;2023-01-26T05:59:31;102553.88;;;4.30;68.18
71384;BME280;61466;52.166;5.004;2023-01-26T06:01:57;102559.13;;;4.38;68.38
71384;BME280;61466;52.166;5.004;2023-01-26T06:04:22;102554.63;;;4.39;68.38
71384;BME280;61466;52.166;5.004;2023-01-26T06:06:48;102564.59;;;4.51;68.00
71384;BME280;61466;52.166;5.004;2023-01-26T06:09:13;102570.09;;;4.50;68.04
71384;BME280;61466;52.166;5.004;2023-01-26T06:11:39;102561.31;;;4.49;68.36
71384;BME280;61466;52.166;5.004;2023-01-26T06:14:04;102568.66;;;4.47;67.92
71384;BME280;61466;52.166;5.004;2023-01-26T06:16:29;102570.47;;;4.47;68.60
71384;BME280;61466;52.166;5.004;2023-01-26T06:18:55;102578.78;;;4.59;68.15
71384;BME280;61466;52.166;5.004;2023-01-26T06:21:20;102573.13;;;4.62;67.96
71384;BME280;61466;52.166;5.004;2023-01-26T06:23:45;102581.88;;;4.62;67.95
71384;BME280;61466;52.166;5.004;2023-01-26T06:26:11;102573.19;;;4.54;67.96
71384;BME280;61466;52.166;5.004;2023-01-26T06:28:37;102580.16;;;4.55;68.43
71384;BME280;61466;52.166;5.004;2023-01-26T06:31:04;102577.34;;;4.56;68.21
71384;BME280;61466;52.166;5.004;2023-01-26T06:33:35;102563.63;;;4.53;68.50
71384;BME280;61466;52.166;5.004;2023-01-26T06:36:03;102575.94;;;4.60;68.25
71384;BME280;61466;52.166;5.004;2023-01-26T06:38:29;102571.50;;;4.61;68.47
71384;BME280;61466;52.166;5.004;2023-01-26T06:40:54;102579.97;;;4.71;68.12
71384;BME280;61466;52.166;5.004;2023-01-26T06:43:22;102584.09;;;4.74;68.10
71384;BME280;61466;52.166;5.004;2023-01-26T06:45:48;102593.53;;;4.76;67.98
71384;BME280;61466;52.166;5.004;2023-01-26T06:48:13;102586.75;;;4.74;68.12
71384;BME280;61466;52.166;5.004;2023-01-26T06:50:39;102590.22;;;4.74;68.17
71384;BME280;61466;52.166;5.004;2023-01-26T06:53:24;102595.88;;;4.71;68.43
71384;BME280;61466;52.166;5.004;2023-01-26T06:55:50;102590.50;;;4.79;67.94
71384;BME280;61466;52.166;5.004;2023-01-26T06:58:16;102602.56;;;4.82;67.87
71384;BME280;61466;52.166;5.004;2023-01-26T07:00:42;102600.09;;;4.80;67.82
71384;BME280;61466;52.166;5.004;2023-01-26T07:03:09;102606.06;;;4.82;68.02
71384;BME280;61466;52.166;5.004;2023-01-26T07:05:34;102598.91;;;4.83;67.76
71384;BME280;61466;52.166;5.004;2023-01-26T07:08:00;102609.34;;;4.84;67.84
71384;BME280;61466;52.166;5.004;2023-01-26T07:10:28;102610.97;;;4.85;67.92
71384;BME280;61466;52.166;5.004;2023-01-26T07:12:53;102604.69;;;4.86;67.95
71384;BME280;61466;52.166;5.004;2023-01-26T07:15:19;102597.16;;;4.75;68.03
71384;BME280;61466;52.166;5.004;2023-01-26T07:17:44;102598.09;;;4.82;68.24
71384;BME280;61466;52.166;5.004;2023-01-26T07:20:10;102610.00;;;4.86;68.16
71384;BME280;61466;52.166;5.004;2023-01-26T07:22:35;102612.81;;;4.85;68.31
71384;BME280;61466;52.166;5.004;2023-01-26T07:25:00;102624.72;;;4.89;68.31
71384;BME280;61466;52.166;5.004;2023-01-26T07:27:26;102622.88;;;4.89;68.23
71384;BME280;61466;52.166;5.004;2023-01-26T07:29:51;102619.84;;;4.92;68.08
71384;BME280;61466;52.166;5.004;2023-01-26T07:32:16;102626.00;;;4.93;68.28
71384;BME280;61466;52.166;5.004;2023-01-26T07:34:42;102626.00;;;4.93;68.36
71384;BME280;61466;52.166;5.004;2023-01-26T07:37:07;102623.78;;;4.97;68.07
71384;BME280;61466;52.166;5.004;2023-01-26T07:39:32;102623.78;;;4.97;68.25
71384;BME280;61466;52.166;5.004;2023-01-26T07:41:58;102621.50;;;4.93;68.29
71384;BME280;61466;52.166;5.004;2023-01-26T07:44:24;102622.88;;;4.89;68.57
71384;BME280;61466;52.166;5.004;2023-01-26T07:46:49;102617.75;;;4.88;68.77
71384;BME280;61466;52.166;5.004;2023-01-26T07:49:14;102632.38;;;4.99;68.70
71384;BME280;61466;52.166;5.004;2023-01-26T07:51:40;102633.22;;;4.99;69.02
71384;BME280;61466;52.166;5.004;2023-01-26T07:54:05;102634.03;;;5.00;68.83
71384;BME280;61466;52.166;5.004;2023-01-26T07:56:31;102642.25;;;5.05;68.97
71384;BME280;61466;52.166;5.004;2023-01-26T07:58:56;102633.75;;;5.09;69.09
71384;BME280;61466;52.166;5.004;2023-01-26T08:01:22;102630.28;;;5.09;68.76
71384;BME280;61466;52.166;5.004;2023-01-26T08:03:51;102642.81;;;5.15;68.93
71384;BME280;61466;52.166;5.004;2023-01-26T08:06:18;102640.63;;;5.19;69.06
71384;BME280;61466;52.166;5.004;2023-01-26T08:08:44;102653.88;;;5.19;69.03
71384;BME280;61466;52.166;5.004;2023-01-26T08:11:11;102655.81;;;5.25;69.46
71384;BME280;61466;52.166;5.004;2023-01-26T08:13:36;102648.03;;;5.23;69.38
71384;BME280;61466;52.166;5.004;2023-01-26T08:16:04;102648.47;;;5.27;69.15
71384;BME280;61466;52.166;5.004;2023-01-26T08:18:30;102648.91;;;5.30;69.23
71384;BME280;61466;52.166;5.004;2023-01-26T08:20:56;102642.97;;;5.28;69.34
71384;BME280;61466;52.166;5.004;2023-01-26T08:23:22;102644.44;;;5.31;69.59
71384;BME280;61466;52.166;5.004;2023-01-26T08:25:47;102658.63;;;5.38;69.31
71384;BME280;61466;52.166;5.004;2023-01-26T08:28:13;102652.47;;;5.38;70.02
71384;BME280;61466;52.166;5.004;2023-01-26T08:30:38;102659.53;;;5.45;69.84
71384;BME280;61466;52.166;5.004;2023-01-26T08:33:04;102661.78;;;5.48;69.84
71384;BME280;61466;52.166;5.004;2023-01-26T08:35:31;102662.72;;;5.56;69.82
71384;BME280;61466;52.166;5.004;2023-01-26T08:37:56;102657.66;;;5.61;69.70
71384;BME280;61466;52.166;5.004;2023-01-26T08:40:22;102661.75;;;5.63;70.57
71384;BME280;61466;52.166;5.004;2023-01-26T08:42:49;102668.25;;;5.75;70.33
71384;BME280;61466;52.166;5.004;2023-01-26T08:45:15;102666.69;;;5.81;70.61
71384;BME280;61466;52.166;5.004;2023-01-26T08:47:40;102667.56;;;5.88;71.22
71384;BME280;61466;52.166;5.004;2023-01-26T08:50:06;102667.94;;;6.00;71.40
71384;BME280;61466;52.166;5.004;2023-01-26T08:52:34;102667.78;;;6.08;71.51
71384;BME280;61466;52.166;5.004;2023-01-26T08:55:01;102661.34;;;6.18;72.17
71384;BME280;61466;52.166;5.004;2023-01-26T08:57:27;102681.59;;;6.40;71.40
71384;BME280;61466;52.166;5.004;2023-01-26T08:59:52;102671.81;;;6.47;71.97
71384;BME280;61466;52.166;5.004;2023-01-26T09:02:17;102679.72;;;6.62;71.40
71384;BME280;61466;52.166;5.004;2023-01-26T09:04:43;102669.38;;;6.74;71.15
71384;BME280;61466;52.166;5.004;2023-01-26T09:07:08;102673.34;;;6.85;71.14
71384;BME280;61466;52.166;5.004;2023-01-26T09:09:34;102668.84;;;6.85;71.69
71384;BME280;61466;52.166;5.004;2023-01-26T09:11:59;102675.44;;;6.96;71.32
71384;BME280;61466;52.166;5.004;2023-01-26T09:14:25;102682.25;;;7.05;71.47
71384;BME280;61466;52.166;5.004;2023-01-26T09:16:51;102679.22;;;7.08;71.45
71384;BME280;61466;52.166;5.004;2023-01-26T09:19:17;102673.75;;;7.16;71.11
71384;BME280;61466;52.166;5.004;2023-01-26T09:21:42;102675.59;;;7.23;70.96
71384;BME280;61466;52.166;5.004;2023-01-26T09:24:08;102686.09;;;7.31;70.80
71384;BME280;61466;52.166;5.004;2023-01-26T09:26:33;102693.69;;;7.34;71.26
71384;BME280;61466;52.166;5.004;2023-01-26T09:28:59;102687.59;;;7.40;71.10
71384;BME280;61466;52.166;5.004;2023-01-26T09:31:24;102690.00;;;7.35;71.80
71384;BME280;61466;52.166;5.004;2023-01-26T09:33:50;102693.13;;;7.45;71.11
71384;BME280;61466;52.166;5.004;2023-01-26T09:36:16;102695.97;;;7.44;71.35
71384;BME280;61466;52.166;5.004;2023-01-26T09:38:41;102698.69;;;7.57;71.14
71384;BME280;61466;52.166;5.004;2023-01-26T09:41:33;102705.06;;;7.56;70.76
71384;BME280;61466;52.166;5.004;2023-01-26T09:44:06;102706.50;;;7.58;71.11
71384;BME280;61466;52.166;5.004;2023-01-26T09:46:42;102705.28;;;7.61;71.11
71384;BME280;61466;52.166;5.004;2023-01-26T09:50:18;102700.81;;;7.68;70.59
71384;BME280;61466;52.166;5.004;2023-01-26T09:52:26;102700.16;;;7.59;71.20
71384;BME280;61466;52.166;5.004;2023-01-26T09:54:53;102701.63;;;7.69;70.24
71384;BME280;61466;52.166;5.004;2023-01-26T09:57:49;102696.09;;;7.70;70.79
71384;BME280;61466;52.166;5.004;2023-01-26T10:02:47;102699.59;;;7.77;70.64
71384;BME280;61466;52.166;5.004;2023-01-26T10:05:30;102705.16;;;7.83;70.75
71384;BME280;61466;52.166;5.004;2023-01-26T10:07:57;102708.44;;;7.85;70.57
71384;BME280;61466;52.166;5.004;2023-01-26T10:10:28;102700.44;;;7.91;70.23
71384;BME280;61466;52.166;5.004;2023-01-26T10:12:56;102701.09;;;8.00;70.05
71384;BME280;61466;52.166;5.004;2023-01-26T10:15:40;102706.41;;;8.00;70.41
71384;BME280;61466;52.166;5.004;2023-01-26T10:18:15;102707.66;;;7.97;70.04
71384;BME280;61466;52.166;5.004;2023-01-26T10:20:46;102702.53;;;7.96;69.97
71384;BME280;61466;52.166;5.004;2023-01-26T10:23:26;102704.59;;;8.00;69.33
71384;BME280;61466;52.166;5.004;2023-01-26T10:25:52;102698.03;;;7.96;69.33
71384;BME280;61466;52.166;5.004;2023-01-26T10:28:28;102704.97;;;7.91;69.68
71384;BME280;61466;52.166;5.004;2023-01-26T10:30:55;102700.25;;;7.93;69.72
71384;BME280;61466;52.166;5.004;2023-01-26T10:33:35;102696.59;;;7.94;69.50
71384;BME280;61466;52.166;5.004;2023-01-26T10:36:06;102709.50;;;7.97;69.85
71384;BME280;61466;52.166;5.004;2023-01-26T10:41:18;102710.91;;;7.93;70.08
71384;BME280;61466;52.166;5.004;2023-01-26T10:48:53;102710.13;;;7.99;69.67
71384;BME280;61466;52.166;5.004;2023-01-26T10:51:24;102714.03;;;8.03;69.47
71384;BME280;61466;52.166;5.004;2023-01-26T10:53:50;102710.75;;;8.01;70.46
71384;BME280;61466;52.166;5.004;2023-01-26T10:56:16;102716.91;;;8.08;69.98
71384;BME280;61466;52.166;5.004;2023-01-26T10:58:54;102719.78;;;8.07;70.42
71384;BME280;61466;52.166;5.004;2023-01-26T11:01:21;102711.59;;;8.15;70.46
71384;BME280;61466;52.166;5.004;2023-01-26T11:06:29;102714.34;;;8.42;69.97
71384;BME280;61466;52.166;5.004;2023-01-26T11:09:25;102710.00;;;8.47;70.05
71384;BME280;61466;52.166;5.004;2023-01-26T11:14:25;102709.00;;;8.61;69.25
71384;BME280;61466;52.166;5.004;2023-01-26T11:22:58;102700.34;;;8.79;68.78
71384;BME280;61466;52.166;5.004;2023-01-26T11:31:01;102707.34;;;8.87;68.14
71384;BME280;61466;52.166;5.004;2023-01-26T11:40:09;102694.38;;;9.04;68.34
71384;BME280;61466;52.166;5.004;2023-01-26T11:45:31;102694.16;;;8.99;67.49
71384;BME280;61466;52.166;5.004;2023-01-26T11:48:15;102700.53;;;9.05;67.37
71384;BME280;61466;52.166;5.004;2023-01-26T11:50:58;102699.28;;;9.07;67.12
71384;BME280;61466;52.166;5.004;2023-01-26T11:53:40;102698.69;;;9.05;67.31
71384;BME280;61466;52.166;5.004;2023-01-26T11:56:41;102693.31;;;9.12;67.18
71384;BME280;61466;52.166;5.004;2023-01-26T11:59:15;102687.59;;;9.15;67.02
71384;BME280;61466;52.166;5.004;2023-01-26T12:04:46;102693.31;;;9.25;67.18
71384;BME280;61466;52.166;5.004;2023-01-26T12:07:21;102678.28;;;9.31;67.30
71384;BME280;61466;52.166;5.004;2023-01-26T12:09:49;102671.91;;;9.38;67.31
71384;BME280;61466;52.166;5.004;2023-01-26T12:12:35;102673.72;;;9.45;67.31
71384;BME280;61466;52.166;5.004;2023-01-26T12:15:09;102668.38;;;9.45;66.96
71384;BME280;61466;52.166;5.004;2023-01-26T12:22:47;102674.38;;;9.33;66.68
71384;BME280;61466;52.166;5.004;2023-01-26T12:25:29;102672.50;;;9.40;66.58
71384;BME280;61466;52.166;5.004;2023-01-26T12:28:24;102671.47;;;9.41;66.30
71384;BME280;61466;52.166;5.004;2023-01-26T12:31:00;102662.59;;;9.48;66.39
71384;BME280;61466;52.166;5.004;2023-01-26T12:33:30;102657.03;;;9.56;66.31
71384;BME280;61466;52.166;5.004;2023-01-26T12:44:39;102647.38;;;9.87;65.39
71384;BME280;61466;52.166;5.004;2023-01-26T12:47:14;102637.94;;;9.84;65.33
71384;BME280;61466;52.166;5.004;2023-01-26T12:49:53;102635.44;;;9.89;65.23
71384;BME280;61466;52.166;5.004;2023-01-26T12:52:25;102631.53;;;9.92;64.99
71384;BME280;61466;52.166;5.004;2023-01-26T12:55:17;102627.81;;;9.93;64.85
71384;BME280;61466;52.166;5.004;2023-01-26T13:00:36;102635.19;;;9.97;64.67
71384;BME280;61466;52.166;5.004;2023-01-26T13:03:24;102636.44;;;9.95;64.06
71384;BME280;61466;52.166;5.004;2023-01-26T13:14:23;102631.97;;;9.89;64.42
71384;BME280;61466;52.166;5.004;2023-01-26T13:16:48;102619.63;;;9.88;64.34
71384;BME280;61466;52.166;5.004;2023-01-26T13:24:48;102620.88;;;9.85;64.18
71384;BME280;61466;52.166;5.004;2023-01-26T13:27:34;102630.78;;;9.78;64.03
71384;BME280;61466;52.166;5.004;2023-01-26T13:35:43;102633.41;;;9.84;63.75
71384;BME280;61466;52.166;5.004;2023-01-26T13:38:14;102631.19;;;9.81;63.72
71384;BME280;61466;52.166;5.004;2023-01-26T13:40:43;102606.88;;;9.58;63.65
71384;BME280;61466;52.166;5.004;2023-01-26T13:45:37;102630.03;;;9.71;63.87
71384;BME280;61466;52.166;5.004;2023-01-26T13:48:13;102639.09;;;9.63;63.57
71384;BME280;61466;52.166;5.004;2023-01-26T13:50:39;102623.88;;;9.63;63.40
71384;BME280;61466;52.166;5.004;2023-01-26T13:55:56;102636.19;;;9.71;63.39
71384;BME280;61466;52.166;5.004;2023-01-26T13:58:23;102639.41;;;9.80;63.32
71384;BME280;61466;52.166;5.004;2023-01-26T14:01:03;102642.78;;;9.69;63.45
71384;BME280;61466;52.166;5.004;2023-01-26T14:03:30;102642.91;;;9.80;63.28
71384;BME280;61466;52.166;5.004;2023-01-26T14:06:06;102640.22;;;9.80;63.62
