sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:00:15;57.00;56.07;54.07;49.33;;;;81.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:00:48;57.43;56.37;54.10;49.03;;;;81.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:01:22;56.30;55.20;52.80;47.60;;;;81.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:01:56;56.30;55.30;53.17;48.27;;;;81.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:02:28;56.67;55.63;53.57;48.70;;;;80.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:03:01;55.57;54.90;53.47;49.40;;;;80.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:03:33;52.50;52.30;51.83;48.93;;;;80.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:04:05;54.23;53.43;51.73;47.43;;;;79.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:04:38;55.50;54.47;52.27;47.37;;;;79.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:05:10;56.33;55.73;54.43;50.43;;;;79.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:05:43;56.70;55.90;54.23;49.83;;;;80.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:06:16;57.57;56.70;54.70;49.97;;;;82.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:06:51;59.63;58.67;56.67;51.70;;;;115.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:07:23;60.93;59.93;57.90;52.87;;;;135.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:07:55;62.43;61.43;59.17;53.93;;;;130.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:08:28;58.30;57.40;55.47;50.67;;;;119.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:09:01;56.90;56.03;54.13;49.50;;;;111.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:09:33;59.43;58.50;56.53;51.70;;;;110.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:10:06;59.53;58.63;56.73;51.93;;;;109.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:10:39;56.57;55.77;54.07;49.67;;;;106.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:11:14;56.73;55.93;54.23;49.80;;;;105.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:11:48;57.10;56.20;54.30;49.63;;;;102.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:12:20;58.23;57.33;55.50;50.87;;;;97.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:12:52;54.40;53.83;52.70;48.90;;;;92.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:13:25;53.57;52.90;51.53;47.57;;;;87.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:13:58;53.07;52.33;50.70;46.47;;;;81.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:14:31;56.10;55.20;53.33;48.70;;;;77.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:15:20;55.40;54.47;52.57;47.93;;;;75.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:15:53;55.43;54.63;52.93;48.57;;;;74.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:16:26;53.63;52.97;51.60;47.73;;;;72.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:16:59;55.03;54.13;52.13;47.47;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:17:31;55.70;54.73;52.60;47.83;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:18:03;56.60;55.63;53.70;48.93;;;;71.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:18:36;56.30;55.30;53.17;48.30;;;;70.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:19:10;55.53;54.57;52.50;47.70;;;;71.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:19:42;55.20;54.37;52.67;48.23;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:20:15;54.20;53.30;51.40;46.80;;;;72.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:20:47;54.97;54.07;52.13;47.50;;;;72.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:21:21;53.10;52.33;50.67;46.50;;;;73.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:21:55;54.17;53.30;51.50;47.03;;;;73.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:22:27;53.70;52.80;50.93;46.43;;;;73.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:23:00;54.73;53.77;51.67;46.97;;;;72.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:23:32;58.17;57.27;55.40;50.70;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:24:06;57.57;56.57;54.33;49.30;;;;75.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:24:38;57.33;56.30;54.20;49.27;;;;93.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:25:11;57.80;56.90;54.90;50.13;;;;98.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:25:43;57.57;56.60;54.50;49.57;;;;107.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:26:17;57.43;56.37;54.20;49.13;;;;109.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:26:51;56.47;55.57;53.57;48.87;;;;102.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:27:23;54.30;53.40;51.43;46.83;;;;99.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:27:56;52.60;51.77;49.90;45.43;;;;97.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:28:28;52.47;51.50;49.43;44.83;;;;94.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:29:01;53.23;52.37;50.43;45.93;;;;86.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:29:33;54.77;53.87;51.97;47.40;;;;80.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:30:05;53.63;52.83;51.13;46.77;;;;77.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:30:38;53.40;52.60;50.90;46.57;;;;75.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:31:12;53.10;52.23;50.47;46.10;;;;75.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:31:46;53.10;52.33;50.73;46.53;;;;74.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:32:18;54.07;53.30;51.67;47.37;;;;74.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:32:51;56.90;55.93;53.83;48.97;;;;74.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:33:23;58.17;57.20;55.20;50.37;;;;75.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:33:55;56.87;55.93;53.90;49.13;;;;76.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:34:28;55.03;54.17;52.37;47.83;;;;76.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:35:01;53.97;53.20;51.57;47.37;;;;76.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:35:34;53.73;53.00;51.30;47.10;;;;76.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:36:06;53.90;53.20;51.77;47.70;;;;76.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:36:39;52.77;52.30;51.33;47.80;;;;76.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:37:12;53.10;52.23;50.37;45.93;;;;76.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:37:44;52.60;51.67;49.83;45.43;;;;76.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:38:16;53.20;52.27;50.27;45.67;;;;75.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:38:49;56.17;55.07;52.77;47.67;;;;74.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:39:21;55.00;54.07;52.13;47.53;;;;73.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:39:53;52.93;52.07;50.27;45.83;;;;72.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:40:26;53.83;53.03;51.27;46.90;;;;71.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:40:58;54.83;53.83;51.67;46.83;;;;71.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:41:30;54.80;53.70;51.37;46.33;;;;70.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:42:21;53.50;52.57;50.67;46.13;;;;70.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:42:55;56.23;55.27;53.33;48.63;;;;85.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:43:27;55.43;54.57;52.63;48.00;;;;103.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:44:00;53.27;52.40;50.57;46.13;;;;111.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:44:32;51.77;50.80;48.87;44.33;;;;99.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:45:05;51.57;50.73;48.90;44.57;;;;95.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:45:37;53.00;52.17;50.30;45.83;;;;96.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:46:10;53.27;52.50;50.87;46.63;;;;112.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:46:42;51.67;51.07;49.67;45.80;;;;112.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:47:15;50.93;50.17;48.60;44.57;;;;102.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:47:48;49.80;49.03;47.47;43.47;;;;99.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:48:20;52.80;51.87;49.90;45.30;;;;95.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:48:55;51.33;50.30;48.13;43.43;;;;83.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:49:28;52.23;51.27;49.23;44.67;;;;74.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:50:00;49.47;48.70;47.13;43.13;;;;69.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:50:32;51.57;50.83;49.27;45.17;;;;66.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:51:05;49.83;49.00;47.17;42.97;;;;65.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:51:37;51.10;50.20;48.27;43.80;;;;66.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:52:12;52.20;51.30;49.43;45.03;;;;66.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:52:45;50.77;50.07;48.53;44.50;;;;66.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:53:17;51.27;50.63;49.27;45.50;;;;66.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:53:50;51.00;50.20;48.57;44.40;;;;66.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:54:22;50.83;50.07;48.37;44.20;;;;64.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:54:54;50.67;49.87;48.13;43.93;;;;64.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:55:27;50.73;49.90;48.10;43.87;;;;63.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:56:03;50.03;49.23;47.40;43.17;;;;61.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:56:36;50.27;49.47;47.63;43.43;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:57:08;49.70;49.03;47.57;43.70;;;;61.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:57:41;49.67;49.00;47.60;43.80;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:58:13;51.13;50.43;48.93;45.00;;;;62.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:58:45;53.27;52.50;50.83;46.57;;;;63.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:59:18;51.93;51.07;49.17;44.67;;;;64.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T00:59:50;51.43;50.60;48.80;44.50;;;;64.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:00:23;51.03;50.30;48.80;44.77;;;;64.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:00:55;52.73;51.97;50.30;46.07;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:01:28;51.50;50.73;49.07;44.93;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:02:00;52.77;51.87;50.00;45.50;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:02:33;51.30;50.47;48.73;44.57;;;;66.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:03:06;52.57;51.67;49.67;45.13;;;;65.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:03:38;52.87;51.87;49.73;45.03;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:04:11;52.13;51.20;49.30;44.83;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:04:43;50.83;49.90;47.87;43.33;;;;64.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:05:16;50.33;49.33;47.27;42.70;;;;63.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:05:48;52.33;51.30;49.10;44.33;;;;63.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:06:20;52.73;51.80;49.73;45.13;;;;64.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:06:53;48.93;48.47;47.40;44.00;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:07:25;49.87;49.17;47.77;43.90;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:07:58;48.73;48.07;46.60;42.80;;;;64.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:08:30;49.03;48.33;46.70;42.77;;;;63.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:09:03;49.17;48.37;46.57;42.40;;;;62.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:09:35;49.53;48.73;47.03;42.93;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:10:08;48.63;48.03;46.60;42.83;;;;61.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:10:41;48.93;48.20;46.67;42.83;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:11:13;49.60;48.83;47.10;43.00;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:11:46;51.37;50.47;48.63;44.23;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:12:18;49.47;48.80;47.53;43.80;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:12:51;49.53;48.97;47.80;44.30;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:13:23;49.07;48.47;47.13;43.47;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:13:55;48.73;47.93;46.30;42.23;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:14:28;50.30;49.50;47.77;43.57;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:15:00;49.17;48.43;46.93;43.07;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:15:33;48.50;47.83;46.43;42.67;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:16:06;49.40;48.67;47.13;43.20;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:16:39;49.67;48.93;47.40;43.50;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:17:12;49.90;49.07;47.23;42.97;;;;60.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:17:45;49.23;48.50;46.97;42.97;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:18:17;48.33;47.60;46.10;42.23;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:18:53;49.90;49.07;47.17;42.93;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:19:26;50.83;50.00;48.20;43.93;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:19:59;50.23;49.43;47.73;43.57;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:20:31;48.33;47.60;46.10;42.27;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:21:05;49.27;48.60;47.13;43.27;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:21:38;51.57;50.70;48.87;44.47;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:22:10;50.70;49.93;48.27;44.13;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:22:43;49.30;48.53;46.93;42.90;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:23:15;51.57;50.73;48.90;44.57;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:23:47;51.47;50.63;48.73;44.33;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:24:20;51.43;50.37;48.13;43.37;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:24:53;51.33;50.43;48.57;44.17;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:25:25;47.43;46.97;46.00;42.80;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:25:58;49.43;49.07;48.30;45.10;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:26:31;51.33;50.70;49.30;45.40;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:27:03;50.13;49.33;47.63;43.57;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:27:36;49.87;49.17;47.57;43.57;;;;60.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:28:08;49.73;48.97;47.37;43.30;;;;61.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:28:41;49.67;48.90;47.17;43.03;;;;63.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:29:14;51.57;50.63;48.67;44.17;;;;63.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:29:48;52.30;51.43;49.53;45.13;;;;70.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:30:21;53.03;52.10;50.13;45.63;;;;90.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:30:53;51.90;51.03;49.20;44.83;;;;86.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:31:26;52.03;51.17;49.33;44.97;;;;81.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:32:00;80.23;78.83;75.83;68.90;;;;79.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:32:33;107.73;106.10;102.63;93.93;;;;90.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:33:07;75.30;73.97;70.97;64.27;;;;97.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:33:39;60.93;59.67;56.83;51.07;;;;90.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:34:13;56.33;55.17;52.73;47.53;;;;86.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:34:45;53.47;52.57;50.60;46.03;;;;84.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:35:19;53.20;52.27;50.37;45.83;;;;82.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:35:54;49.40;48.80;47.67;44.13;;;;81.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:36:31;47.83;47.07;45.47;41.53;;;;78.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:37:03;48.33;47.53;45.83;41.80;;;;75.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:37:36;46.60;45.87;44.27;40.43;;;;72.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:38:08;48.30;47.53;45.83;41.73;;;;70.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:38:41;49.37;48.57;46.80;42.67;;;;68.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:39:14;48.47;47.77;46.23;42.40;;;;66.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:39:47;46.00;45.47;44.33;40.97;;;;65.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:40:20;47.40;46.83;45.60;42.07;;;;65.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:40:55;47.43;46.80;45.40;41.73;;;;64.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:41:28;47.73;47.03;45.50;41.73;;;;64.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:42:00;47.23;46.43;44.70;40.73;;;;64.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:42:32;46.87;46.40;45.30;42.07;;;;63.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:43:08;47.67;46.87;45.27;41.30;;;;62.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:43:42;48.93;48.20;46.50;42.47;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:44:16;49.20;48.37;46.57;42.40;;;;61.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:45:57;48.23;47.47;45.73;41.67;;;;60.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:46:33;46.37;45.60;43.90;40.00;;;;59.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:47:09;47.07;46.37;44.83;41.03;;;;59.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:47:57;48.17;47.40;45.77;41.73;;;;58.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:48:48;47.37;46.70;45.30;41.60;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:49:29;46.97;46.27;44.70;40.80;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:50:07;46.97;46.37;45.00;41.43;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:50:47;47.13;46.40;44.87;41.00;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:51:30;46.83;46.20;44.77;41.10;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:52:08;46.97;46.27;44.87;41.13;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:52:44;47.60;46.93;45.57;41.87;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:53:17;47.30;46.60;45.13;41.40;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:53:59;48.03;47.37;45.83;42.03;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:54:39;47.97;47.53;46.53;43.27;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:55:22;47.07;46.33;44.87;41.07;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:55:57;49.83;48.97;47.07;42.73;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:56:32;48.00;47.20;45.47;41.43;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:57:08;47.03;46.27;44.70;40.90;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:57:50;46.83;46.13;44.57;40.73;;;;57.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:58:27;48.40;47.57;45.77;41.60;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:59:02;49.20;48.30;46.40;42.10;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T01:59:38;48.13;47.30;45.50;41.37;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:00:15;49.27;48.37;46.53;42.20;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:00:51;49.77;48.80;46.73;42.27;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:01:24;47.43;46.67;45.00;41.03;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:01:57;48.90;48.10;46.33;42.30;;;;58.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2023-01-26T02:02:30;47.53;46.80;45.27;41.37;;;;57.67;1.00;
