sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-01-26T00:00:08;37.87;34.58;46.90;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:00:19;37.23;33.60;46.85;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:00:29;41.82;34.30;49.38;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:00:40;36.35;33.78;44.48;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:00:51;37.19;33.40;49.36;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:01:16;36.26;33.50;44.24;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:01:27;36.17;32.74;49.04;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:01:38;35.61;33.30;41.32;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:01:48;36.53;33.48;49.98;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:01:58;35.90;32.74;42.17;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:02:09;35.87;33.17;45.70;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:02:19;36.01;32.78;50.05;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:02:29;35.80;33.01;45.70;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:02:40;35.95;33.23;44.82;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:02:50;35.98;33.42;45.44;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:03:00;36.20;32.83;45.57;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:03:11;36.53;33.23;44.10;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:03:21;37.80;33.42;47.27;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:03:31;37.74;33.19;48.92;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:03:42;37.98;33.28;49.68;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:03:52;36.20;32.73;48.66;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:04:03;35.42;32.71;44.58;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:04:13;40.67;32.89;50.16;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:04:23;39.71;32.76;48.84;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:04:34;37.82;32.64;50.60;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:04:44;35.32;33.11;43.10;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:04:54;36.03;32.81;46.43;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:05:05;41.44;33.41;55.55;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:05:15;38.85;32.99;49.21;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:05:25;44.35;32.99;55.39;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:05:36;53.03;35.89;62.38;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:05:46;43.00;33.51;52.68;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:05:57;35.83;32.86;44.62;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:06:12;36.37;32.67;44.28;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:06:23;35.30;32.64;44.04;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:06:33;35.30;32.72;43.18;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:06:44;36.91;32.54;49.00;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:06:54;38.19;32.91;48.49;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:07:04;35.70;32.32;48.87;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:07:15;34.73;32.67;39.67;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:07:27;36.15;32.91;48.11;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:07:37;35.27;32.58;44.43;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:07:51;35.35;32.81;44.68;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:08:01;35.41;32.48;44.04;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:08:12;36.18;33.13;50.93;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:08:22;36.21;33.03;50.04;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:08:36;36.87;34.35;45.01;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:08:47;36.12;32.78;45.64;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:08:58;36.36;33.08;54.92;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:09:10;35.38;33.29;43.48;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:09:21;35.80;32.69;47.72;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:09:31;35.32;32.81;46.44;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:09:41;35.33;32.66;47.75;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:09:52;36.53;32.85;43.36;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:10:02;36.50;32.80;42.69;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:10:12;37.21;33.86;45.62;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:10:24;36.72;33.68;42.23;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:10:35;38.15;33.52;43.63;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:10:48;38.29;34.49;45.90;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:11:02;36.51;32.95;46.87;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:11:14;35.47;32.80;46.01;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:11:25;35.04;32.84;42.57;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:11:36;35.12;32.92;41.31;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:11:46;35.70;32.53;46.20;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:11:56;35.57;32.12;42.51;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:12:06;35.81;33.07;45.49;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:12:17;36.70;33.56;48.79;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:12:27;35.90;33.31;42.63;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:12:37;38.00;34.15;48.63;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:12:48;36.31;33.59;45.58;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:12:58;37.45;33.82;46.09;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:13:09;37.55;34.59;46.81;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:13:19;39.75;36.86;46.37;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:13:31;36.84;33.99;42.95;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:13:42;36.33;33.67;44.20;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:13:52;44.57;35.89;55.64;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:14:03;43.13;35.44;56.84;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:14:13;47.05;36.88;59.18;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:14:23;41.22;34.47;50.11;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:14:33;38.66;33.91;48.13;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:14:58;37.02;32.80;50.57;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:15:09;36.59;33.05;45.33;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:15:19;42.00;33.17;54.95;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:15:33;48.09;36.52;60.97;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:15:44;38.83;33.11;56.00;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:15:54;34.90;32.89;39.35;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:16:07;35.33;33.00;44.92;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:16:17;35.32;33.14;47.17;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:16:27;36.77;32.96;48.13;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:16:41;36.93;33.08;47.73;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:16:51;34.92;32.91;39.63;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:17:02;36.37;33.20;45.79;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:17:13;36.71;33.12;45.45;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:17:23;35.15;32.73;44.47;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:17:36;35.29;32.98;46.02;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:17:47;35.71;32.65;51.84;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:18:00;35.19;32.50;45.27;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:18:11;35.69;32.69;48.47;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:18:21;35.72;33.33;43.94;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:18:31;39.77;33.50;52.92;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:18:42;38.44;34.01;44.49;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:18:52;40.61;36.28;46.30;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:19:03;36.43;33.58;45.93;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:19:13;36.49;34.12;45.86;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:19:23;36.54;33.52;46.44;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:19:33;36.43;33.37;45.58;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:19:44;36.45;33.63;45.40;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:19:55;37.05;33.49;49.00;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:20:06;37.30;34.14;51.18;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:20:16;37.49;33.92;52.91;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:20:27;36.73;33.24;46.24;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:20:37;37.15;33.67;48.01;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:20:47;36.94;34.09;52.12;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:21:00;36.94;33.41;45.94;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:21:12;37.14;34.02;47.40;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:21:23;37.39;33.89;45.58;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:21:33;37.84;34.37;50.17;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:21:44;37.92;33.92;46.57;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:21:54;39.80;34.79;55.00;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:22:04;37.45;33.79;46.42;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:22:14;37.45;34.03;49.85;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:22:25;37.69;34.28;51.17;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:22:35;40.83;35.00;53.72;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:22:48;38.58;35.08;50.81;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:22:59;44.94;35.81;56.31;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:23:09;44.27;34.17;57.28;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:23:19;38.89;34.00;43.85;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:23:30;37.96;33.87;52.55;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:23:41;45.56;35.33;54.80;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:23:51;43.16;36.82;50.76;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:24:02;37.40;33.88;42.95;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:24:13;36.94;34.09;44.63;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:24:23;37.15;34.22;46.24;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:24:34;37.81;35.04;42.87;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:24:44;37.48;35.23;46.08;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:24:54;37.15;33.53;47.98;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:25:05;36.42;33.23;45.89;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:25:15;36.31;33.30;43.76;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:25:26;36.06;33.30;44.39;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:25:36;36.97;33.59;46.94;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:25:47;36.50;33.08;46.16;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:25:57;36.00;32.90;44.54;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:26:09;35.64;33.02;43.85;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:26:21;35.64;32.95;45.02;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:26:32;35.72;33.00;44.78;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:26:42;37.38;32.85;46.71;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:26:52;39.32;33.79;50.87;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:27:03;35.26;32.79;45.50;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:27:13;39.72;34.95;47.32;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:27:23;47.90;41.21;54.68;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:27:33;44.24;36.04;52.27;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:27:44;36.73;33.25;41.47;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:27:55;35.14;32.30;49.03;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:28:05;34.67;32.11;46.05;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:28:16;34.12;32.06;37.83;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:28:26;34.64;31.51;44.96;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:28:37;34.08;32.33;41.75;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:28:47;35.39;32.26;45.58;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:28:58;34.62;32.01;49.87;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:29:09;34.68;32.32;44.13;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:29:19;34.50;31.65;45.08;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:29:29;35.12;32.07;47.73;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:29:39;35.00;32.62;46.20;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:29:50;34.73;32.30;40.68;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:30:01;34.70;32.50;45.50;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:30:11;35.98;32.91;45.25;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:30:22;36.26;33.21;43.25;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:30:32;35.56;33.32;43.59;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:30:43;35.59;33.16;43.85;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:31:00;36.83;33.25;50.34;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:31:14;37.02;32.73;49.54;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:31:25;36.52;33.46;45.32;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:31:35;35.79;33.59;45.70;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:31:46;35.95;32.83;49.54;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:31:56;35.48;33.13;45.42;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:32:06;35.08;32.73;40.39;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:32:17;37.81;33.11;47.47;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:32:27;38.06;32.63;51.46;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:32:37;36.97;32.83;48.46;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:32:47;35.61;32.65;45.93;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:32:58;44.15;32.95;53.04;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:33:08;36.17;33.07;47.39;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:33:18;35.29;33.11;41.30;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:33:28;36.26;33.02;48.05;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:33:39;39.11;33.72;46.37;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:33:49;36.01;33.40;41.62;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:34:00;37.79;33.66;47.41;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:34:10;37.04;33.21;43.17;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:34:20;35.70;33.20;45.65;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:34:31;36.35;33.50;45.71;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:34:41;44.81;33.68;58.58;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:34:51;43.32;34.02;54.05;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:35:02;45.85;35.86;52.87;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:35:12;40.15;33.60;49.31;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:35:23;37.33;33.20;44.52;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:35:33;35.76;33.28;46.00;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:35:43;36.05;33.23;44.85;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:35:54;35.76;32.79;45.47;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:36:04;37.75;33.02;54.74;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:36:15;38.60;33.41;47.18;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:36:25;40.35;34.12;49.49;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:36:36;39.54;33.58;52.72;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:36:46;36.40;33.25;47.58;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:36:57;36.32;33.00;47.30;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:37:07;40.51;33.22;57.40;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:37:17;35.42;32.38;44.11;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:37:27;36.29;32.99;48.76;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:37:40;36.73;33.51;45.05;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:37:50;37.71;34.37;53.54;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:38:00;37.17;33.48;44.49;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:38:11;35.78;33.04;45.63;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:38:22;35.98;33.39;41.67;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:38:32;35.63;32.74;44.45;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:38:42;36.62;32.88;53.56;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:38:53;36.34;32.97;45.88;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:39:03;39.02;34.16;49.32;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:39:13;35.69;33.55;41.65;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:39:23;35.44;33.20;45.48;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:39:33;35.51;33.08;44.57;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:39:44;39.59;33.23;56.15;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:39:54;38.53;34.06;46.40;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:40:04;35.40;32.58;45.05;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:40:15;43.92;32.95;59.47;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:40:25;49.85;34.50;60.69;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:40:35;40.17;33.93;53.22;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:40:45;42.12;34.62;51.50;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:40:56;38.82;34.57;49.94;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:41:06;41.13;35.31;47.60;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:41:16;37.19;33.68;44.90;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:41:45;36.99;32.56;49.83;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:42:14;43.59;33.19;54.18;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:42:24;36.05;33.17;47.96;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:42:35;38.21;33.99;48.56;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:42:45;42.27;32.76;54.89;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:42:55;35.04;32.93;38.22;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:43:06;35.32;32.74;45.50;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:43:16;35.19;32.59;41.65;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:43:27;37.03;33.09;46.24;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:43:37;39.71;37.52;46.71;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:43:47;37.49;35.11;43.22;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:43:58;35.36;32.83;45.72;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:44:08;34.87;32.34;46.23;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:44:18;34.49;32.03;45.41;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:44:28;34.93;32.36;47.72;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:44:40;38.56;33.95;47.15;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:44:50;37.29;33.90;43.24;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:45:01;36.83;33.00;49.67;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:45:11;34.48;32.06;44.31;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:45:21;34.12;32.08;43.05;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:45:32;37.69;32.58;46.54;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:45:43;36.72;32.60;47.70;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:45:53;38.49;32.94;45.17;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:46:03;35.18;32.89;39.56;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:46:14;41.30;33.79;53.34;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:46:24;41.11;33.64;50.33;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:46:34;41.69;34.44;51.49;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:46:47;35.05;32.54;43.19;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:46:57;35.17;33.21;39.62;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:47:09;38.62;33.88;47.50;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:47:19;36.32;32.99;46.01;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:47:30;34.57;32.74;40.15;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:47:40;34.78;32.44;46.36;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:47:50;34.43;32.31;45.50;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:48:01;35.45;32.60;41.54;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:48:11;38.35;32.66;47.63;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:48:21;35.36;32.89;45.58;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:48:31;36.82;33.08;44.77;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:48:42;35.83;32.82;41.11;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:48:52;35.03;32.70;45.30;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:49:02;36.51;32.97;50.34;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:49:12;34.90;32.63;44.83;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:49:23;35.70;33.15;46.01;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:49:33;34.99;32.71;40.41;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:49:43;34.32;32.67;44.07;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:49:54;36.67;32.43;44.83;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:50:04;42.16;33.33;52.60;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:50:15;36.45;32.38;47.88;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:50:25;34.40;31.93;47.82;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:50:35;36.07;31.87;45.10;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:50:46;33.99;31.54;42.79;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:50:56;34.37;31.67;47.40;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:51:06;36.45;32.09;46.38;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:51:17;46.09;32.63;55.07;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:51:27;36.50;32.06;45.41;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:51:37;34.25;32.04;44.38;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:51:48;33.94;31.85;41.14;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:51:58;38.18;32.17;49.07;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:52:09;35.16;32.09;47.99;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:52:19;36.13;32.67;43.91;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:52:29;35.82;32.14;44.85;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:52:40;44.34;33.51;52.46;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:52:50;39.40;32.17;50.59;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:53:00;36.21;31.95;44.52;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:53:10;40.26;31.78;51.88;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:53:21;40.31;31.61;53.47;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:53:31;38.54;31.66;50.94;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:53:41;39.98;32.23;56.03;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:53:51;46.10;33.03;53.63;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:54:02;46.77;32.56;56.89;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:54:12;40.67;32.81;48.93;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:54:22;35.78;33.10;45.47;;
69608;Laerm;57251;52.248;4.812;2023-01-26T00:54:33;43.42;36.07;54.11;;
