sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34065;BME280;20339;49.754;20.158;2023-01-26T00:00:27;97281.58;;;-2.37;95.42
34065;BME280;20339;49.754;20.158;2023-01-26T00:03:19;97274.48;;;-2.35;95.43
34065;BME280;20339;49.754;20.158;2023-01-26T00:05:50;97273.01;;;-2.36;95.26
34065;BME280;20339;49.754;20.158;2023-01-26T00:08:21;97272.61;;;-2.40;95.15
34065;BME280;20339;49.754;20.158;2023-01-26T00:10:53;97273.78;;;-2.40;94.97
34065;BME280;20339;49.754;20.158;2023-01-26T00:13:28;97277.70;;;-2.34;95.35
34065;BME280;20339;49.754;20.158;2023-01-26T00:15:59;97272.02;;;-2.31;95.51
34065;BME280;20339;49.754;20.158;2023-01-26T00:18:30;97268.36;;;-2.26;95.65
34065;BME280;20339;49.754;20.158;2023-01-26T00:21:02;97266.81;;;-2.23;95.54
34065;BME280;20339;49.754;20.158;2023-01-26T00:23:34;97263.56;;;-2.21;95.53
34065;BME280;20339;49.754;20.158;2023-01-26T00:26:08;97264.33;;;-2.21;95.28
34065;BME280;20339;49.754;20.158;2023-01-26T00:28:40;97261.63;;;-2.19;95.13
34065;BME280;20339;49.754;20.158;2023-01-26T00:31:14;97262.45;;;-2.16;95.20
34065;BME280;20339;49.754;20.158;2023-01-26T00:33:45;97253.90;;;-2.17;95.12
34065;BME280;20339;49.754;20.158;2023-01-26T00:36:19;97246.90;;;-2.22;94.77
34065;BME280;20339;49.754;20.158;2023-01-26T00:38:50;97249.65;;;-2.25;94.76
34065;BME280;20339;49.754;20.158;2023-01-26T00:41:21;97243.78;;;-2.26;94.67
34065;BME280;20339;49.754;20.158;2023-01-26T00:44:09;97244.01;;;-2.28;94.67
34065;BME280;20339;49.754;20.158;2023-01-26T00:46:40;97243.55;;;-2.30;94.71
34065;BME280;20339;49.754;20.158;2023-01-26T00:49:11;97247.02;;;-2.29;94.87
34065;BME280;20339;49.754;20.158;2023-01-26T00:51:42;97244.67;;;-2.29;94.66
34065;BME280;20339;49.754;20.158;2023-01-26T00:54:13;97239.61;;;-2.32;94.63
34065;BME280;20339;49.754;20.158;2023-01-26T00:56:44;97234.46;;;-2.35;94.12
34065;BME280;20339;49.754;20.158;2023-01-26T00:59:15;97230.65;;;-2.40;93.82
34065;BME280;20339;49.754;20.158;2023-01-26T01:01:46;97228.84;;;-2.44;94.03
34065;BME280;20339;49.754;20.158;2023-01-26T01:04:18;97225.70;;;-2.46;94.07
34065;BME280;20339;49.754;20.158;2023-01-26T01:06:49;97214.46;;;-2.48;94.06
34065;BME280;20339;49.754;20.158;2023-01-26T01:09:22;97218.34;;;-2.51;93.94
34065;BME280;20339;49.754;20.158;2023-01-26T01:11:53;97218.88;;;-2.54;94.19
34065;BME280;20339;49.754;20.158;2023-01-26T01:14:24;97217.13;;;-2.57;94.22
34065;BME280;20339;49.754;20.158;2023-01-26T01:16:55;97212.85;;;-2.57;94.44
34065;BME280;20339;49.754;20.158;2023-01-26T01:19:26;97207.02;;;-2.56;94.45
34065;BME280;20339;49.754;20.158;2023-01-26T01:21:57;97204.75;;;-2.56;94.68
34065;BME280;20339;49.754;20.158;2023-01-26T01:24:31;97197.91;;;-2.54;94.94
34065;BME280;20339;49.754;20.158;2023-01-26T01:27:05;97194.70;;;-2.53;94.68
34065;BME280;20339;49.754;20.158;2023-01-26T01:29:36;97193.92;;;-2.54;94.75
34065;BME280;20339;49.754;20.158;2023-01-26T01:32:07;97202.00;;;-2.54;94.84
34065;BME280;20339;49.754;20.158;2023-01-26T01:34:38;97194.99;;;-2.53;94.84
34065;BME280;20339;49.754;20.158;2023-01-26T01:37:09;97192.35;;;-2.55;94.61
34065;BME280;20339;49.754;20.158;2023-01-26T01:39:40;97190.49;;;-2.57;94.73
34065;BME280;20339;49.754;20.158;2023-01-26T01:42:11;97192.90;;;-2.56;95.00
34065;BME280;20339;49.754;20.158;2023-01-26T01:44:46;97189.35;;;-2.55;94.74
34065;BME280;20339;49.754;20.158;2023-01-26T01:47:37;97190.02;;;-2.56;94.86
34065;BME280;20339;49.754;20.158;2023-01-26T01:50:15;97188.34;;;-2.56;94.58
34065;BME280;20339;49.754;20.158;2023-01-26T01:52:46;97183.67;;;-2.55;94.78
34065;BME280;20339;49.754;20.158;2023-01-26T01:55:18;97182.20;;;-2.55;94.60
34065;BME280;20339;49.754;20.158;2023-01-26T01:57:52;97177.88;;;-2.56;94.72
34065;BME280;20339;49.754;20.158;2023-01-26T02:00:25;97175.16;;;-2.56;94.68
34065;BME280;20339;49.754;20.158;2023-01-26T02:02:58;97171.14;;;-2.56;94.57
34065;BME280;20339;49.754;20.158;2023-01-26T02:06:01;97168.13;;;-2.54;94.42
34065;BME280;20339;49.754;20.158;2023-01-26T02:08:35;97167.89;;;-2.57;94.28
34065;BME280;20339;49.754;20.158;2023-01-26T02:11:09;97174.61;;;-2.59;94.49
34065;BME280;20339;49.754;20.158;2023-01-26T02:13:43;97169.10;;;-2.59;94.31
34065;BME280;20339;49.754;20.158;2023-01-26T02:16:17;97165.13;;;-2.58;94.39
34065;BME280;20339;49.754;20.158;2023-01-26T02:18:48;97160.17;;;-2.58;94.55
34065;BME280;20339;49.754;20.158;2023-01-26T02:21:21;97152.75;;;-2.61;94.42
34065;BME280;20339;49.754;20.158;2023-01-26T02:24:00;97155.90;;;-2.62;94.67
34065;BME280;20339;49.754;20.158;2023-01-26T02:26:35;97153.51;;;-2.57;94.66
34065;BME280;20339;49.754;20.158;2023-01-26T02:29:08;97151.48;;;-2.57;94.50
34065;BME280;20339;49.754;20.158;2023-01-26T02:31:40;97148.09;;;-2.57;94.67
34065;BME280;20339;49.754;20.158;2023-01-26T02:34:11;97148.58;;;-2.60;94.40
34065;BME280;20339;49.754;20.158;2023-01-26T02:36:42;97151.72;;;-2.61;94.38
34065;BME280;20339;49.754;20.158;2023-01-26T02:39:29;97150.58;;;-2.59;94.24
34065;BME280;20339;49.754;20.158;2023-01-26T02:42:04;97148.92;;;-2.57;94.18
34065;BME280;20339;49.754;20.158;2023-01-26T02:44:53;97150.73;;;-2.53;94.37
34065;BME280;20339;49.754;20.158;2023-01-26T02:47:24;97151.53;;;-2.51;94.55
34065;BME280;20339;49.754;20.158;2023-01-26T02:49:57;97151.23;;;-2.49;94.43
34065;BME280;20339;49.754;20.158;2023-01-26T02:52:30;97153.69;;;-2.46;94.52
34065;BME280;20339;49.754;20.158;2023-01-26T02:55:01;97153.20;;;-2.46;94.50
34065;BME280;20339;49.754;20.158;2023-01-26T02:57:50;97155.05;;;-2.46;94.46
34065;BME280;20339;49.754;20.158;2023-01-26T03:00:23;97152.71;;;-2.44;94.48
34065;BME280;20339;49.754;20.158;2023-01-26T03:02:56;97148.23;;;-2.41;94.81
34065;BME280;20339;49.754;20.158;2023-01-26T03:05:28;97145.89;;;-2.43;94.40
34065;BME280;20339;49.754;20.158;2023-01-26T03:07:59;97140.33;;;-2.44;94.41
34065;BME280;20339;49.754;20.158;2023-01-26T03:10:30;97137.91;;;-2.42;94.64
34065;BME280;20339;49.754;20.158;2023-01-26T03:13:01;97132.06;;;-2.44;94.44
34065;BME280;20339;49.754;20.158;2023-01-26T03:15:32;97127.27;;;-2.44;94.60
34065;BME280;20339;49.754;20.158;2023-01-26T03:18:13;97125.37;;;-2.47;94.51
34065;BME280;20339;49.754;20.158;2023-01-26T03:21:03;97126.31;;;-2.49;94.64
34065;BME280;20339;49.754;20.158;2023-01-26T03:23:55;97125.71;;;-2.49;94.77
34065;BME280;20339;49.754;20.158;2023-01-26T03:26:43;97123.11;;;-2.49;94.96
34065;BME280;20339;49.754;20.158;2023-01-26T03:29:32;97123.08;;;-2.48;95.20
34065;BME280;20339;49.754;20.158;2023-01-26T03:32:03;97121.66;;;-2.45;95.03
34065;BME280;20339;49.754;20.158;2023-01-26T03:34:34;97120.25;;;-2.40;95.19
34065;BME280;20339;49.754;20.158;2023-01-26T03:37:06;97118.77;;;-2.36;95.32
34065;BME280;20339;49.754;20.158;2023-01-26T03:39:37;97122.59;;;-2.33;95.34
34065;BME280;20339;49.754;20.158;2023-01-26T03:42:25;97119.91;;;-2.34;95.20
34065;BME280;20339;49.754;20.158;2023-01-26T03:45:14;97122.38;;;-2.30;95.46
34065;BME280;20339;49.754;20.158;2023-01-26T03:48:07;97117.77;;;-2.28;95.62
34065;BME280;20339;49.754;20.158;2023-01-26T03:50:59;97114.90;;;-2.24;95.45
34065;BME280;20339;49.754;20.158;2023-01-26T03:53:50;97112.32;;;-2.23;95.52
34065;BME280;20339;49.754;20.158;2023-01-26T03:56:38;97109.73;;;-2.21;95.64
34065;BME280;20339;49.754;20.158;2023-01-26T03:59:10;97107.89;;;-2.22;95.49
34065;BME280;20339;49.754;20.158;2023-01-26T04:01:53;97105.49;;;-2.25;95.49
34065;BME280;20339;49.754;20.158;2023-01-26T04:04:42;97107.18;;;-2.28;95.48
34065;BME280;20339;49.754;20.158;2023-01-26T04:07:31;97102.59;;;-2.31;95.30
34065;BME280;20339;49.754;20.158;2023-01-26T04:10:20;97098.52;;;-2.37;95.39
34065;BME280;20339;49.754;20.158;2023-01-26T04:12:53;97100.38;;;-2.39;95.40
34065;BME280;20339;49.754;20.158;2023-01-26T04:15:41;97094.37;;;-2.42;95.41
34065;BME280;20339;49.754;20.158;2023-01-26T04:18:31;97089.80;;;-2.45;95.34
34065;BME280;20339;49.754;20.158;2023-01-26T04:21:19;97088.19;;;-2.47;95.39
34065;BME280;20339;49.754;20.158;2023-01-26T04:23:58;97082.45;;;-2.50;95.58
34065;BME280;20339;49.754;20.158;2023-01-26T04:26:31;97079.94;;;-2.49;95.53
34065;BME280;20339;49.754;20.158;2023-01-26T04:29:08;97071.49;;;-2.46;95.77
34065;BME280;20339;49.754;20.158;2023-01-26T04:31:40;97067.37;;;-2.44;95.65
34065;BME280;20339;49.754;20.158;2023-01-26T04:34:13;97065.73;;;-2.43;95.73
34065;BME280;20339;49.754;20.158;2023-01-26T04:36:45;97067.92;;;-2.39;95.83
34065;BME280;20339;49.754;20.158;2023-01-26T04:39:16;97069.46;;;-2.34;95.68
34065;BME280;20339;49.754;20.158;2023-01-26T04:41:47;97065.12;;;-2.33;95.57
34065;BME280;20339;49.754;20.158;2023-01-26T04:44:18;97065.09;;;-2.30;95.71
34065;BME280;20339;49.754;20.158;2023-01-26T04:46:48;97059.80;;;-2.27;95.82
34065;BME280;20339;49.754;20.158;2023-01-26T04:49:22;97059.42;;;-2.23;95.82
34065;BME280;20339;49.754;20.158;2023-01-26T04:51:53;97058.43;;;-2.22;95.70
34065;BME280;20339;49.754;20.158;2023-01-26T04:54:25;97060.59;;;-2.23;95.63
34065;BME280;20339;49.754;20.158;2023-01-26T04:56:56;97055.48;;;-2.21;95.63
34065;BME280;20339;49.754;20.158;2023-01-26T04:59:28;97049.19;;;-2.19;95.67
34065;BME280;20339;49.754;20.158;2023-01-26T05:02:01;97053.68;;;-2.22;95.74
34065;BME280;20339;49.754;20.158;2023-01-26T05:04:34;97054.17;;;-2.25;95.37
34065;BME280;20339;49.754;20.158;2023-01-26T05:07:08;97044.87;;;-2.26;95.58
34065;BME280;20339;49.754;20.158;2023-01-26T05:09:40;97045.79;;;-2.27;95.81
34065;BME280;20339;49.754;20.158;2023-01-26T05:12:11;97043.55;;;-2.27;95.57
34065;BME280;20339;49.754;20.158;2023-01-26T05:15:00;97042.45;;;-2.24;95.62
34065;BME280;20339;49.754;20.158;2023-01-26T05:17:32;97040.66;;;-2.20;96.04
34065;BME280;20339;49.754;20.158;2023-01-26T05:20:05;97040.28;;;-2.17;96.05
34065;BME280;20339;49.754;20.158;2023-01-26T05:22:37;97037.91;;;-2.13;96.11
34065;BME280;20339;49.754;20.158;2023-01-26T05:25:09;97035.23;;;-2.10;96.30
34065;BME280;20339;49.754;20.158;2023-01-26T05:27:40;97031.87;;;-2.06;96.30
34065;BME280;20339;49.754;20.158;2023-01-26T05:30:13;97037.64;;;-2.03;96.17
34065;BME280;20339;49.754;20.158;2023-01-26T05:32:47;97040.70;;;-2.00;96.17
34065;BME280;20339;49.754;20.158;2023-01-26T05:35:19;97043.73;;;-2.00;96.39
34065;BME280;20339;49.754;20.158;2023-01-26T05:37:50;97047.27;;;-2.02;96.27
34065;BME280;20339;49.754;20.158;2023-01-26T05:40:21;97048.08;;;-2.02;96.24
34065;BME280;20339;49.754;20.158;2023-01-26T05:42:53;97049.58;;;-1.98;96.39
34065;BME280;20339;49.754;20.158;2023-01-26T05:45:27;97054.11;;;-1.97;96.37
34065;BME280;20339;49.754;20.158;2023-01-26T05:47:58;97054.10;;;-1.96;96.31
34065;BME280;20339;49.754;20.158;2023-01-26T05:50:29;97046.91;;;-1.95;96.27
34065;BME280;20339;49.754;20.158;2023-01-26T05:53:00;97046.48;;;-1.94;96.27
34065;BME280;20339;49.754;20.158;2023-01-26T05:55:32;97045.04;;;-1.94;96.38
34065;BME280;20339;49.754;20.158;2023-01-26T05:58:06;97046.52;;;-1.93;96.42
34065;BME280;20339;49.754;20.158;2023-01-26T06:00:37;97044.16;;;-1.94;96.56
34065;BME280;20339;49.754;20.158;2023-01-26T06:03:09;97045.55;;;-1.94;96.50
34065;BME280;20339;49.754;20.158;2023-01-26T06:05:40;97044.40;;;-1.94;96.32
34065;BME280;20339;49.754;20.158;2023-01-26T06:08:11;97041.11;;;-1.97;96.48
34065;BME280;20339;49.754;20.158;2023-01-26T06:10:41;97039.55;;;-1.99;96.29
34065;BME280;20339;49.754;20.158;2023-01-26T06:13:13;97038.73;;;-1.99;96.38
34065;BME280;20339;49.754;20.158;2023-01-26T06:15:44;97037.80;;;-2.01;96.44
34065;BME280;20339;49.754;20.158;2023-01-26T06:18:16;97035.95;;;-2.06;96.43
34065;BME280;20339;49.754;20.158;2023-01-26T06:20:47;97033.06;;;-2.11;96.12
34065;BME280;20339;49.754;20.158;2023-01-26T06:23:18;97037.11;;;-2.20;96.14
34065;BME280;20339;49.754;20.158;2023-01-26T06:25:49;97038.05;;;-2.26;95.98
34065;BME280;20339;49.754;20.158;2023-01-26T06:28:20;97038.66;;;-2.29;95.99
34065;BME280;20339;49.754;20.158;2023-01-26T06:30:51;97038.23;;;-2.33;96.19
34065;BME280;20339;49.754;20.158;2023-01-26T06:33:28;97038.61;;;-2.34;96.16
34065;BME280;20339;49.754;20.158;2023-01-26T06:36:03;97037.20;;;-2.37;96.35
34065;BME280;20339;49.754;20.158;2023-01-26T06:38:34;97034.21;;;-2.37;96.38
34065;BME280;20339;49.754;20.158;2023-01-26T06:41:07;97037.24;;;-2.37;96.62
34065;BME280;20339;49.754;20.158;2023-01-26T06:43:38;97041.99;;;-2.38;96.64
34065;BME280;20339;49.754;20.158;2023-01-26T06:46:10;97038.48;;;-2.39;96.36
34065;BME280;20339;49.754;20.158;2023-01-26T06:48:42;97040.94;;;-2.41;96.54
34065;BME280;20339;49.754;20.158;2023-01-26T06:54:24;97046.58;;;-2.39;96.78
34065;BME280;20339;49.754;20.158;2023-01-26T06:56:55;97047.30;;;-2.41;96.97
34065;BME280;20339;49.754;20.158;2023-01-26T06:59:26;97046.73;;;-2.45;96.91
34065;BME280;20339;49.754;20.158;2023-01-26T07:01:57;97046.38;;;-2.47;96.75
34065;BME280;20339;49.754;20.158;2023-01-26T07:04:28;97047.02;;;-2.50;96.96
34065;BME280;20339;49.754;20.158;2023-01-26T07:06:59;97045.91;;;-2.49;97.13
34065;BME280;20339;49.754;20.158;2023-01-26T07:09:30;97045.02;;;-2.48;97.16
34065;BME280;20339;49.754;20.158;2023-01-26T07:12:11;97039.90;;;-2.47;97.04
34065;BME280;20339;49.754;20.158;2023-01-26T07:14:45;97041.11;;;-2.45;97.34
34065;BME280;20339;49.754;20.158;2023-01-26T07:17:16;97040.33;;;-2.43;97.13
34065;BME280;20339;49.754;20.158;2023-01-26T07:19:47;97038.73;;;-2.43;97.31
34065;BME280;20339;49.754;20.158;2023-01-26T07:22:18;97035.62;;;-2.43;97.23
34065;BME280;20339;49.754;20.158;2023-01-26T07:24:50;97040.64;;;-2.44;97.41
34065;BME280;20339;49.754;20.158;2023-01-26T07:27:21;97036.96;;;-2.45;97.39
34065;BME280;20339;49.754;20.158;2023-01-26T07:29:53;97034.13;;;-2.45;97.54
34065;BME280;20339;49.754;20.158;2023-01-26T07:32:24;97035.56;;;-2.45;97.36
34065;BME280;20339;49.754;20.158;2023-01-26T07:34:55;97032.05;;;-2.45;97.50
34065;BME280;20339;49.754;20.158;2023-01-26T07:37:29;97038.02;;;-2.43;97.50
34065;BME280;20339;49.754;20.158;2023-01-26T07:40:00;97036.45;;;-2.40;97.62
34065;BME280;20339;49.754;20.158;2023-01-26T07:42:32;97036.56;;;-2.37;97.79
34065;BME280;20339;49.754;20.158;2023-01-26T07:45:04;97034.00;;;-2.37;97.48
34065;BME280;20339;49.754;20.158;2023-01-26T07:47:35;97032.10;;;-2.35;97.80
34065;BME280;20339;49.754;20.158;2023-01-26T07:50:07;97027.44;;;-2.34;97.60
34065;BME280;20339;49.754;20.158;2023-01-26T07:52:38;97024.05;;;-2.33;97.61
34065;BME280;20339;49.754;20.158;2023-01-26T07:55:12;97021.79;;;-2.31;97.50
34065;BME280;20339;49.754;20.158;2023-01-26T07:57:48;97017.88;;;-2.25;97.60
34065;BME280;20339;49.754;20.158;2023-01-26T08:00:20;97012.89;;;-2.22;97.62
34065;BME280;20339;49.754;20.158;2023-01-26T08:02:51;97010.86;;;-2.20;97.80
34065;BME280;20339;49.754;20.158;2023-01-26T08:05:23;97009.89;;;-2.15;97.72
34065;BME280;20339;49.754;20.158;2023-01-26T08:07:57;97010.64;;;-2.10;97.69
34065;BME280;20339;49.754;20.158;2023-01-26T08:10:29;97015.90;;;-2.05;97.76
34065;BME280;20339;49.754;20.158;2023-01-26T08:13:01;97013.19;;;-1.97;97.85
34065;BME280;20339;49.754;20.158;2023-01-26T08:15:32;97016.61;;;-1.88;98.26
34065;BME280;20339;49.754;20.158;2023-01-26T08:18:03;97013.50;;;-1.84;97.79
34065;BME280;20339;49.754;20.158;2023-01-26T08:20:34;97017.89;;;-1.86;97.49
34065;BME280;20339;49.754;20.158;2023-01-26T08:23:05;97018.23;;;-1.82;97.62
34065;BME280;20339;49.754;20.158;2023-01-26T08:25:36;97018.05;;;-1.77;97.45
34065;BME280;20339;49.754;20.158;2023-01-26T08:28:07;97013.73;;;-1.70;97.49
34065;BME280;20339;49.754;20.158;2023-01-26T08:30:37;97015.93;;;-1.63;97.93
34065;BME280;20339;49.754;20.158;2023-01-26T08:33:11;97022.68;;;-1.58;97.56
34065;BME280;20339;49.754;20.158;2023-01-26T08:35:42;97021.70;;;-1.54;97.41
34065;BME280;20339;49.754;20.158;2023-01-26T08:38:13;97023.05;;;-1.52;97.27
34065;BME280;20339;49.754;20.158;2023-01-26T08:40:44;97024.52;;;-1.52;97.33
34065;BME280;20339;49.754;20.158;2023-01-26T08:43:23;97020.94;;;-1.49;97.20
34065;BME280;20339;49.754;20.158;2023-01-26T08:45:54;97025.14;;;-1.49;97.03
34065;BME280;20339;49.754;20.158;2023-01-26T08:48:25;97028.02;;;-1.49;96.83
34065;BME280;20339;49.754;20.158;2023-01-26T08:50:57;97027.45;;;-1.56;96.54
34065;BME280;20339;49.754;20.158;2023-01-26T08:53:33;97027.10;;;-1.61;96.47
34065;BME280;20339;49.754;20.158;2023-01-26T08:56:06;97029.27;;;-1.62;96.38
34065;BME280;20339;49.754;20.158;2023-01-26T08:58:37;97028.83;;;-1.59;96.65
34065;BME280;20339;49.754;20.158;2023-01-26T09:01:12;97026.20;;;-1.53;96.78
34065;BME280;20339;49.754;20.158;2023-01-26T09:03:48;97025.37;;;-1.51;96.40
34065;BME280;20339;49.754;20.158;2023-01-26T09:06:27;97028.23;;;-1.54;96.34
34065;BME280;20339;49.754;20.158;2023-01-26T09:09:02;97029.27;;;-1.54;96.15
34065;BME280;20339;49.754;20.158;2023-01-26T09:11:33;97032.68;;;-1.52;95.92
34065;BME280;20339;49.754;20.158;2023-01-26T09:14:05;97027.25;;;-1.51;95.89
34065;BME280;20339;49.754;20.158;2023-01-26T09:16:36;97024.38;;;-1.49;95.88
34065;BME280;20339;49.754;20.158;2023-01-26T09:19:07;97023.00;;;-1.42;96.34
34065;BME280;20339;49.754;20.158;2023-01-26T09:21:38;97019.83;;;-1.39;95.78
34065;BME280;20339;49.754;20.158;2023-01-26T09:24:11;97022.23;;;-1.31;96.13
34065;BME280;20339;49.754;20.158;2023-01-26T09:26:42;97024.33;;;-1.20;95.94
34065;BME280;20339;49.754;20.158;2023-01-26T09:29:15;97022.56;;;-1.10;95.96
34065;BME280;20339;49.754;20.158;2023-01-26T09:31:46;97019.78;;;-1.03;95.79
34065;BME280;20339;49.754;20.158;2023-01-26T09:34:20;97022.93;;;-0.97;95.64
34065;BME280;20339;49.754;20.158;2023-01-26T09:36:53;97019.35;;;-0.87;95.78
34065;BME280;20339;49.754;20.158;2023-01-26T09:39:25;97011.42;;;-0.78;95.69
34065;BME280;20339;49.754;20.158;2023-01-26T09:42:10;97007.58;;;-0.72;95.91
34065;BME280;20339;49.754;20.158;2023-01-26T09:44:51;97000.73;;;-0.71;95.40
34065;BME280;20339;49.754;20.158;2023-01-26T09:47:33;97001.11;;;-0.70;95.00
34065;BME280;20339;49.754;20.158;2023-01-26T09:50:13;96996.59;;;-0.65;95.29
34065;BME280;20339;49.754;20.158;2023-01-26T09:52:53;96991.61;;;-0.59;95.26
34065;BME280;20339;49.754;20.158;2023-01-26T09:55:29;96990.28;;;-0.54;94.86
34065;BME280;20339;49.754;20.158;2023-01-26T09:58:06;96987.15;;;-0.50;94.89
34065;BME280;20339;49.754;20.158;2023-01-26T10:00:39;96988.52;;;-0.45;94.66
34065;BME280;20339;49.754;20.158;2023-01-26T10:03:19;96986.70;;;-0.42;94.65
34065;BME280;20339;49.754;20.158;2023-01-26T10:05:59;96983.98;;;-0.47;94.15
34065;BME280;20339;49.754;20.158;2023-01-26T10:08:37;96976.02;;;-0.55;94.19
34065;BME280;20339;49.754;20.158;2023-01-26T10:11:14;96974.14;;;-0.54;94.12
34065;BME280;20339;49.754;20.158;2023-01-26T10:13:53;96967.45;;;-0.47;94.13
34065;BME280;20339;49.754;20.158;2023-01-26T10:16:27;96954.34;;;-0.44;93.91
34065;BME280;20339;49.754;20.158;2023-01-26T10:19:04;96951.14;;;-0.47;93.66
34065;BME280;20339;49.754;20.158;2023-01-26T10:21:40;96948.92;;;-0.46;93.61
34065;BME280;20339;49.754;20.158;2023-01-26T10:24:19;96941.22;;;-0.42;93.67
34065;BME280;20339;49.754;20.158;2023-01-26T10:26:55;96946.08;;;-0.46;93.24
34065;BME280;20339;49.754;20.158;2023-01-26T10:29:27;96945.13;;;-0.39;93.42
34065;BME280;20339;49.754;20.158;2023-01-26T10:31:59;96948.54;;;-0.29;93.67
34065;BME280;20339;49.754;20.158;2023-01-26T10:34:30;96949.48;;;-0.26;93.17
34065;BME280;20339;49.754;20.158;2023-01-26T10:37:17;96947.73;;;-0.21;93.31
34065;BME280;20339;49.754;20.158;2023-01-26T10:40:03;96945.95;;;-0.14;93.18
34065;BME280;20339;49.754;20.158;2023-01-26T10:42:37;96943.52;;;-0.09;93.26
34065;BME280;20339;49.754;20.158;2023-01-26T10:45:26;96937.04;;;-0.04;93.18
34065;BME280;20339;49.754;20.158;2023-01-26T10:48:17;96931.91;;;-0.02;92.55
34065;BME280;20339;49.754;20.158;2023-01-26T10:50:53;96931.34;;;-0.01;92.71
34065;BME280;20339;49.754;20.158;2023-01-26T10:53:26;96930.16;;;-0.07;92.47
34065;BME280;20339;49.754;20.158;2023-01-26T10:56:03;96926.71;;;-0.10;92.17
34065;BME280;20339;49.754;20.158;2023-01-26T10:58:43;96926.09;;;-0.26;91.74
34065;BME280;20339;49.754;20.158;2023-01-26T11:01:15;96921.73;;;-0.40;91.35
34065;BME280;20339;49.754;20.158;2023-01-26T11:04:02;96920.80;;;-0.54;91.32
34065;BME280;20339;49.754;20.158;2023-01-26T11:06:36;96920.44;;;-0.62;91.54
34065;BME280;20339;49.754;20.158;2023-01-26T11:09:16;96916.61;;;-0.67;91.65
34065;BME280;20339;49.754;20.158;2023-01-26T11:11:59;96915.18;;;-0.75;91.51
34065;BME280;20339;49.754;20.158;2023-01-26T11:14:33;96912.39;;;-0.75;91.77
34065;BME280;20339;49.754;20.158;2023-01-26T11:17:17;96909.94;;;-0.75;91.57
34065;BME280;20339;49.754;20.158;2023-01-26T11:20:03;96909.66;;;-0.73;91.91
34065;BME280;20339;49.754;20.158;2023-01-26T11:22:44;96906.23;;;-0.65;91.80
34065;BME280;20339;49.754;20.158;2023-01-26T11:25:17;96901.86;;;-0.56;91.95
34065;BME280;20339;49.754;20.158;2023-01-26T11:28:06;96899.73;;;-0.63;91.22
34065;BME280;20339;49.754;20.158;2023-01-26T11:30:42;96896.66;;;-0.67;90.81
34065;BME280;20339;49.754;20.158;2023-01-26T11:33:26;96896.77;;;-0.71;90.72
34065;BME280;20339;49.754;20.158;2023-01-26T11:36:08;96895.88;;;-0.76;90.78
34065;BME280;20339;49.754;20.158;2023-01-26T11:38:51;96891.36;;;-0.76;90.98
34065;BME280;20339;49.754;20.158;2023-01-26T11:41:40;96891.13;;;-0.66;91.58
34065;BME280;20339;49.754;20.158;2023-01-26T11:44:36;96887.48;;;-0.53;91.89
34065;BME280;20339;49.754;20.158;2023-01-26T11:47:33;96884.91;;;-0.40;92.21
34065;BME280;20339;49.754;20.158;2023-01-26T11:50:17;96883.23;;;-0.40;91.49
34065;BME280;20339;49.754;20.158;2023-01-26T11:53:04;96875.17;;;-0.39;91.65
34065;BME280;20339;49.754;20.158;2023-01-26T11:55:53;96877.85;;;-0.34;91.43
34065;BME280;20339;49.754;20.158;2023-01-26T11:58:32;96874.15;;;-0.31;91.97
34065;BME280;20339;49.754;20.158;2023-01-26T12:01:12;96871.31;;;-0.30;91.29
34065;BME280;20339;49.754;20.158;2023-01-26T12:03:47;96868.45;;;-0.40;90.69
34065;BME280;20339;49.754;20.158;2023-01-26T12:06:30;96871.92;;;-0.40;91.45
34065;BME280;20339;49.754;20.158;2023-01-26T12:09:11;96868.85;;;-0.42;91.07
34065;BME280;20339;49.754;20.158;2023-01-26T12:11:51;96863.05;;;-0.59;90.44
34065;BME280;20339;49.754;20.158;2023-01-26T12:14:28;96861.00;;;-0.56;91.14
34065;BME280;20339;49.754;20.158;2023-01-26T12:17:17;96862.59;;;-0.47;91.61
34065;BME280;20339;49.754;20.158;2023-01-26T12:19:59;96853.30;;;-0.40;91.51
34065;BME280;20339;49.754;20.158;2023-01-26T12:22:36;96844.45;;;-0.49;90.89
34065;BME280;20339;49.754;20.158;2023-01-26T12:25:22;96845.14;;;-0.49;91.26
34065;BME280;20339;49.754;20.158;2023-01-26T12:27:58;96843.01;;;-0.47;91.09
34065;BME280;20339;49.754;20.158;2023-01-26T12:30:35;96839.34;;;-0.63;90.43
34065;BME280;20339;49.754;20.158;2023-01-26T12:33:11;96838.73;;;-0.77;90.32
34065;BME280;20339;49.754;20.158;2023-01-26T12:35:52;96844.50;;;-0.89;90.53
34065;BME280;20339;49.754;20.158;2023-01-26T12:38:42;96837.06;;;-0.92;90.74
34065;BME280;20339;49.754;20.158;2023-01-26T12:41:21;96835.50;;;-0.97;90.98
34065;BME280;20339;49.754;20.158;2023-01-26T12:44:09;96838.73;;;-1.08;90.49
34065;BME280;20339;49.754;20.158;2023-01-26T12:46:51;96834.16;;;-1.12;90.94
34065;BME280;20339;49.754;20.158;2023-01-26T12:49:30;96829.33;;;-1.02;91.34
