sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69614;Laerm;57159;52.472;4.750;2023-01-26T00:00:00;37.98;36.94;38.79;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:00:10;37.95;36.85;38.86;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:00:20;37.97;37.03;38.89;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:00:31;37.97;37.02;38.86;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:00:41;37.98;37.04;38.81;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:00:51;37.97;37.08;38.66;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:01:12;37.97;37.24;38.76;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:01:23;37.98;36.93;39.33;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:01:34;37.97;37.07;38.83;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:01:45;37.96;36.92;39.25;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:01:55;37.97;37.07;39.00;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:02:05;37.96;37.02;38.98;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:02:15;37.98;36.78;39.24;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:02:26;37.97;37.05;38.69;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:02:36;37.97;36.85;38.79;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:02:46;37.96;37.07;38.84;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:02:57;37.96;36.97;39.15;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:03:07;37.96;37.00;38.77;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:03:17;37.98;36.89;38.76;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:03:28;37.99;36.84;39.17;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:03:38;38.00;37.08;39.10;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:03:49;37.94;36.96;38.74;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:03:59;37.97;36.92;38.81;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:04:10;37.97;37.00;38.67;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:04:20;37.98;37.13;38.99;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:04:30;37.95;37.09;38.85;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:04:41;37.97;37.21;39.10;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:04:51;37.98;37.24;38.72;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:05:01;37.97;36.99;39.15;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:05:11;37.98;37.01;38.81;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:05:21;38.00;36.95;38.90;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:05:35;37.99;37.21;38.95;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:05:45;37.97;37.11;38.78;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:05:55;37.98;37.01;38.75;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:06:06;38.00;37.01;38.94;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:06:17;37.96;37.08;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:06:28;37.98;37.08;38.95;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:06:38;37.95;37.10;38.68;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:06:48;37.99;37.24;38.89;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:06:59;37.98;37.06;38.68;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:07:09;37.98;36.82;38.85;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:07:20;37.97;37.08;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:07:30;37.98;37.21;38.83;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:07:40;37.93;36.97;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:07:54;37.96;36.99;39.17;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:08:04;37.98;37.10;39.00;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:08:15;37.97;37.08;38.78;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:08:25;37.96;36.99;38.88;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:08:38;37.91;36.83;38.79;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:08:50;37.99;37.03;39.07;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:09:00;37.95;37.11;38.71;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:09:13;37.98;37.02;38.70;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:09:24;37.95;36.82;38.92;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:09:34;37.98;36.98;38.86;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:09:44;37.97;37.16;38.93;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:09:55;37.95;36.61;38.90;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:10:05;37.98;36.99;38.72;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:10:15;37.95;37.01;38.78;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:10:26;37.93;37.15;38.85;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:10:39;37.96;37.01;38.72;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:10:49;37.93;36.50;38.77;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:11:02;37.95;36.94;38.82;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:11:13;38.00;37.06;39.23;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:11:24;37.95;36.78;38.83;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:11:41;37.93;37.09;38.85;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:11:51;37.98;36.98;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:12:01;37.94;37.00;38.70;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:12:12;37.92;37.06;38.71;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:12:22;37.95;37.09;38.82;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:12:32;37.95;37.07;38.88;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:12:43;37.94;36.98;39.01;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:12:53;37.95;36.94;38.84;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:13:03;37.99;37.04;38.72;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:13:13;37.97;37.07;38.89;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:13:24;37.97;36.86;38.84;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:13:34;37.99;36.97;39.01;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:13:45;37.97;37.14;38.97;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:13:56;37.96;36.67;38.82;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:14:07;37.97;36.93;38.95;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:14:17;37.97;37.15;38.92;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:14:27;37.98;36.96;38.89;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:14:58;37.96;37.02;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:15:08;37.99;36.84;38.92;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:15:18;37.95;37.13;38.79;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:15:30;37.96;36.86;38.89;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:15:41;37.97;36.97;38.82;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:15:51;37.93;36.87;38.59;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:16:02;37.96;36.96;38.77;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:16:13;37.95;36.83;39.04;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:16:24;37.94;37.16;39.06;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:16:34;37.95;37.11;38.65;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:16:44;37.95;36.93;38.83;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:16:55;37.94;36.76;38.91;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:17:05;37.98;36.72;38.77;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:17:16;37.97;37.15;38.98;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:17:34;37.94;36.92;38.73;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:17:47;37.94;37.02;38.71;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:18:00;37.96;37.16;38.83;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:18:10;37.92;37.01;38.73;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:18:21;38.00;36.90;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:18:31;38.01;37.13;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:18:41;37.97;37.09;38.81;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:18:52;37.93;37.12;38.65;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:19:03;37.92;36.46;38.88;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:19:13;37.94;37.19;38.82;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:19:23;37.95;36.65;39.17;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:19:33;37.96;37.09;38.92;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:19:44;37.94;37.00;38.78;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:19:55;38.00;37.14;39.18;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:20:06;37.96;37.03;38.95;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:20:16;37.96;36.96;39.09;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:20:27;37.95;37.04;38.68;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:20:37;37.98;37.06;38.80;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:20:47;37.96;37.14;38.99;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:21:00;37.97;37.03;38.77;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:21:12;37.96;36.61;38.78;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:21:22;37.96;37.08;38.77;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:21:33;37.98;37.13;38.84;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:21:43;37.96;37.10;39.13;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:21:53;37.97;37.15;38.88;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:22:03;37.97;36.81;38.72;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:22:14;37.94;36.84;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:22:25;37.96;37.05;38.90;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:22:35;37.95;36.98;38.99;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:22:46;37.98;36.73;38.89;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:22:56;37.96;37.05;38.72;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:23:06;37.93;37.06;38.88;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:23:16;37.98;36.96;38.76;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:23:28;37.98;37.13;38.96;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:23:38;37.94;37.07;38.90;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:23:49;37.95;37.14;39.13;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:23:59;37.92;37.08;38.86;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:24:09;37.97;37.11;39.12;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:24:20;37.98;37.13;38.96;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:24:30;37.95;36.94;38.93;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:24:40;37.97;36.98;38.94;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:24:50;37.97;37.01;38.60;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:25:01;37.94;36.93;38.78;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:25:11;37.95;37.09;38.98;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:25:21;37.98;36.71;38.72;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:25:31;37.97;37.15;38.89;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:25:42;37.96;37.17;38.91;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:25:52;37.94;37.11;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:26:04;37.97;36.93;38.78;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:26:16;37.96;36.92;38.85;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:26:27;37.95;37.18;38.85;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:26:37;37.94;37.17;38.97;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:26:47;37.95;37.07;38.94;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:26:58;37.95;36.94;38.81;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:27:08;37.94;37.13;39.28;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:27:18;37.95;37.15;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:27:30;37.95;36.98;39.04;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:27:41;37.94;37.04;38.79;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:27:51;37.92;37.06;38.68;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:28:01;37.94;37.09;38.85;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:28:11;37.92;36.88;39.21;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:28:22;37.97;36.90;38.89;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:28:32;37.92;37.09;38.77;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:28:43;37.96;37.16;38.95;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:28:53;37.96;37.05;38.81;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:29:03;37.95;36.80;38.61;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:29:14;37.95;37.25;38.82;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:29:24;37.96;37.11;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:29:34;37.99;36.93;38.91;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:29:44;37.97;37.18;38.95;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:29:54;37.98;37.18;38.93;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:30:05;37.93;37.06;38.69;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:30:15;37.95;37.02;38.94;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:30:25;38.00;37.23;38.69;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:30:36;37.94;37.02;38.76;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:30:46;37.96;37.00;38.68;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:31:14;37.92;36.93;38.83;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:31:25;37.94;37.18;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:31:36;37.94;36.89;38.84;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:31:46;37.94;36.95;38.99;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:31:56;37.94;37.10;38.97;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:32:07;38.00;37.15;38.93;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:32:17;37.98;37.19;38.70;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:32:27;37.95;37.10;38.92;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:32:37;37.96;37.00;38.95;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:32:48;38.02;37.04;38.77;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:32:58;37.96;36.99;38.92;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:33:08;37.98;37.17;38.85;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:33:19;37.98;37.15;38.86;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:33:29;37.98;36.95;38.97;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:33:39;37.95;37.16;38.91;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:33:50;37.98;36.71;38.77;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:34:00;37.97;37.04;38.86;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:34:10;37.97;37.11;38.88;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:34:21;38.00;37.00;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:34:31;37.93;36.99;38.68;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:34:41;37.97;36.98;39.02;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:34:51;37.95;36.79;39.06;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:35:02;37.95;37.11;39.13;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:35:13;37.95;37.05;38.85;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:35:23;37.93;36.79;38.75;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:35:33;37.91;37.02;38.80;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:35:44;37.97;37.24;38.80;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:36:02;37.95;36.94;38.81;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:36:13;37.92;36.90;38.71;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:36:23;37.94;36.87;38.88;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:36:34;37.97;36.72;38.82;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:36:46;37.94;36.84;38.97;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:36:56;37.95;37.08;38.83;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:37:07;37.94;37.02;38.92;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:37:17;37.95;37.05;38.73;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:37:27;37.94;36.87;38.83;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:37:40;37.96;37.16;39.01;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:37:50;37.95;36.93;38.74;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:38:00;37.97;36.98;38.74;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:38:11;37.96;36.89;38.69;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:38:21;37.96;37.00;38.82;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:38:32;37.97;37.18;38.83;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:38:42;37.96;36.89;38.67;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:38:52;37.90;37.03;38.63;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:39:03;37.95;36.79;38.90;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:39:13;37.94;36.98;39.07;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:39:23;37.95;37.05;38.98;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:39:33;37.94;36.98;38.90;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:39:44;37.97;36.80;38.94;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:39:54;37.91;36.90;38.85;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:40:04;37.91;36.73;38.73;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:40:15;37.94;36.70;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:40:25;37.93;37.00;38.74;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:40:35;37.95;37.14;38.75;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:40:45;37.94;36.88;38.92;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:40:56;37.96;37.01;38.81;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:41:06;37.93;36.86;38.74;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:41:16;37.94;37.13;38.96;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:41:45;37.95;36.88;38.91;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:42:14;37.96;36.96;39.10;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:42:24;37.93;37.03;38.72;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:42:35;37.92;37.05;38.78;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:42:45;37.96;37.02;38.98;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:42:55;37.93;37.01;38.93;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:43:06;37.96;37.13;38.89;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:43:16;37.96;36.86;38.92;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:43:27;37.95;37.00;38.78;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:43:37;37.97;36.97;38.68;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:43:47;37.93;37.01;38.81;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:43:57;37.96;37.13;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:44:08;37.96;37.01;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:44:18;37.96;37.05;38.75;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:44:28;37.95;36.99;38.83;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:44:39;37.95;37.02;38.76;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:44:50;37.95;36.83;38.68;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:45:00;37.96;37.05;38.79;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:45:11;37.97;37.13;38.67;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:45:21;37.93;36.78;38.86;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:45:32;37.92;37.04;38.89;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:45:43;37.97;37.13;39.23;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:45:53;37.97;37.20;38.80;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:46:03;37.97;36.92;39.00;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:46:14;37.94;36.99;38.75;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:46:24;37.94;37.11;39.04;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:46:34;37.96;37.00;38.98;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:46:47;37.93;36.99;38.95;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:46:57;37.97;36.76;39.00;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:47:08;37.95;36.91;38.92;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:47:18;37.93;36.99;38.84;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:47:29;37.95;37.03;38.66;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:47:39;37.94;37.03;38.85;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:47:49;37.92;36.99;38.92;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:47:59;37.93;36.99;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:48:10;37.94;36.90;38.84;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:48:20;37.95;37.03;38.74;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:48:30;37.95;37.21;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:48:40;37.97;37.05;38.82;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:48:51;37.93;37.10;38.87;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:49:01;37.94;37.02;38.86;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:49:11;37.96;37.11;38.81;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:49:22;37.97;37.07;38.84;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:49:32;37.96;37.05;38.89;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:49:43;37.95;37.13;38.89;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:49:53;37.98;37.10;38.86;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:50:04;37.93;36.86;38.83;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:50:14;37.95;36.88;38.93;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:50:24;37.98;37.09;38.96;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:50:34;37.95;36.87;39.12;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:50:45;37.95;37.01;38.89;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:50:55;37.95;36.98;38.71;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:51:05;37.95;37.25;38.72;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:51:15;37.93;37.04;38.82;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:51:26;38.00;36.98;38.80;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:51:36;37.96;37.06;38.82;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:51:46;37.96;36.80;38.83;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:51:57;37.95;36.86;38.90;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:52:07;37.93;37.01;38.75;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:52:17;37.96;37.13;39.14;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:52:27;37.95;37.06;38.79;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:52:38;37.97;37.02;38.80;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:52:48;37.92;36.99;39.00;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:52:58;37.89;37.06;38.78;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:53:09;37.93;37.01;38.80;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:53:19;37.95;37.13;38.84;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:53:30;37.96;37.14;38.75;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:53:40;37.97;37.04;38.82;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:53:50;37.94;37.04;38.83;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:54:00;37.92;37.02;39.00;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:54:11;37.98;37.19;39.09;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:54:21;37.98;36.88;38.73;;
69614;Laerm;57159;52.472;4.750;2023-01-26T00:54:31;37.93;37.12;39.00;;
