sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:01:21;61;48;;153;150071
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:03:51;62;48;;156;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:06:21;69;52;;172;148022
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:08:54;58;52;;148;152954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:11:25;68;54;;169;148648
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:13:54;57;51;;146;152734
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:16:24;63;52;;158;150200
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:18:55;64;51;;162;150616
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:24:01;62;51;;156;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:26:29;62;46;;150;142937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:29:00;56;47;;149;158776
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:31:30;64;49;;161;149604
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:34:01;60;46;;153;150946
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:36:32;65;53;;165;150044
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:39:02;70;52;;179;151903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:41:51;69;53;;175;150826
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:44:03;57;46;;145;150048
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:46:34;65;48;;163;148624
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:49:04;66;51;;168;150688
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:51:34;62;48;;159;152016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:54:04;64;48;;162;149797
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:56:35;71;52;;179;150010
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T00:59:05;68;48;;172;150903
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:01:35;53;47;;131;147413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:04:06;63;47;;163;153531
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:06:36;67;51;;168;149135
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:09:06;57;46;;145;151147
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:11:36;67;49;;169;150620
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:14:07;63;46;;157;148971
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:16:38;68;50;;173;151367
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:19:10;63;49;;159;151086
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:21:38;59;47;;150;150208
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:24:09;64;43;;161;149877
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:26:39;63;51;;159;149969
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:29:12;69;49;;173;149063
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:31:42;62;48;;161;153518
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:34:11;66;47;;166;150421
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:36:42;64;50;;160;149721
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:39:12;53;44;;133;149314
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:41:42;60;45;;153;151796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:44:16;57;48;;145;150190
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:46:52;70;52;;177;150093
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:49:32;69;48;;173;150431
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:51:46;56;47;;141;148837
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:54:14;59;48;;150;152161
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T01:59:21;61;52;;154;150820
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:04:22;60;51;;150;148542
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:06:52;71;53;;178;149935
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:09:41;56;45;;141;150400
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:11:53;66;47;;167;150778
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:14:24;65;51;;164;151302
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:16:53;68;52;;172;151382
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:19:30;62;49;;152;147018
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:21:54;59;48;;152;153371
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:24:25;62;48;;158;150741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:26:55;61;49;;153;150033
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:29:26;71;53;;179;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:31:56;55;47;;139;150539
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:34:28;56;44;;142;150354
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:36:58;63;51;;158;148707
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:42:15;67;52;;168;149537
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:44:28;62;50;;156;149090
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:46:59;58;47;;150;152789
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:49:47;67;55;;168;148758
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:51:59;61;48;;155;150731
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:54:47;54;45;;136;150829
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:56:59;61;48;;155;150369
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T02:59:30;62;49;;156;150617
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:02:00;63;53;;158;149998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:04:31;54;49;;138;150685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:07:01;68;53;;169;148760
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:09:31;68;58;;172;151068
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:12:02;64;52;;163;150964
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:14:32;60;50;;152;149884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:17:02;59;47;;148;149785
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:19:51;66;52;;169;151544
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:22:21;54;47;;134;148442
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:24:52;63;49;;160;151872
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:27:22;62;49;;153;147726
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:29:34;57;51;;145;151424
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:32:04;68;50;;173;151457
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:34:34;73;55;;182;149387
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:37:05;62;49;;158;151629
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:39:53;65;52;;163;150125
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:42:24;61;48;;153;150386
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:44:54;55;48;;138;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:47:24;62;49;;156;149437
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:49:54;68;54;;173;150824
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:52:24;61;50;;153;149490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:54:55;65;50;;165;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:57:07;64;51;;160;149379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T03:59:37;64;51;;163;151752
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:02:26;60;47;;150;149922
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:04:57;59;49;;148;150307
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:07:27;57;48;;145;151847
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:09:39;66;50;;165;149323
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:12:11;63;49;;159;150555
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:14:58;57;49;;143;150015
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:17:29;59;47;;150;152167
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:19:59;59;48;;145;145313
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:22:14;57;47;;148;154952
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:24:42;67;52;;168;149864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:27:12;60;48;;150;148874
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:29:42;68;53;;175;152564
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:32:13;62;51;;156;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:34:44;65;51;;162;149129
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:37:14;63;50;;161;151361
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:39:44;62;49;;156;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:42:14;64;53;;160;148016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:44:44;63;51;;158;150258
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:47:14;73;53;;186;152735
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:49:44;59;51;;148;150011
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:52:15;59;47;;149;150574
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:54:45;63;53;;160;150141
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:57:15;59;49;;146;148248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T04:59:46;60;48;;151;149235
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:02:16;53;49;;134;151488
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:04:46;54;46;;138;151121
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:07:16;65;56;;163;149685
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:09:47;63;50;;159;149487
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:12:35;65;53;;165;150831
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:14:48;72;53;;183;151755
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:17:18;64;52;;161;150761
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:19:48;69;53;;172;149475
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:22:18;56;49;;141;150592
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:24:49;70;55;;176;149902
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:27:22;59;49;;149;150599
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:29:49;58;50;;144;148144
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:32:21;62;52;;159;152931
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:34:50;60;50;;151;150744
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:37:23;53;49;;131;146791
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:39:52;61;55;;158;154003
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:42:22;52;48;;129;148793
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:44:53;65;58;;167;152846
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:47:23;61;53;;152;149248
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:49:53;67;55;;167;149373
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:52:23;58;53;;147;149623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:54:54;60;49;;151;150060
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:57:24;56;54;;143;152016
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T05:59:54;56;49;;142;150741
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:02:26;54;49;;136;150608
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:04:55;61;54;;156;151150
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:07:26;51;50;;130;150097
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:09:56;55;49;;138;150179
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:12:31;68;57;;169;148413
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:14:57;63;52;;161;152469
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:17:27;54;50;;136;149226
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:19:58;54;50;;138;151383
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:22:28;59;53;;150;150213
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:24:58;67;55;;167;148623
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:27:29;60;53;;152;150234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:29:59;68;58;;173;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:32:30;68;57;;173;150490
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:34:59;58;51;;148;150770
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:37:29;59;54;;149;149660
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:40:00;67;56;;171;151245
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:42:30;67;57;;167;149018
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:45:00;68;56;;172;150465
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:47:30;62;54;;157;150461
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:50:01;62;56;;154;148556
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:52:31;63;58;;160;152263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:55:02;64;58;;161;150162
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T06:57:32;61;54;;155;150990
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:00:02;69;60;;175;150336
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:02:33;67;57;;171;151194
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:05:03;58;55;;146;149842
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:07:34;61;54;;154;150483
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:10:06;67;62;;169;150440
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:12:41;65;57;;164;151064
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:15:05;57;56;;144;149717
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:17:36;59;55;;150;150884
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:20:07;58;56;;146;150830
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:22:37;66;58;;167;149645
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:25:07;62;57;;157;150937
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:27:37;57;55;;143;148724
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:30:08;66;60;;169;152140
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:32:38;64;60;;161;148933
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:35:08;67;61;;170;150982
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:37:38;62;62;;157;150875
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:40:09;66;61;;166;149096
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:42:40;63;63;;161;152299
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:45:10;57;59;;142;148444
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:50:13;58;60;;146;150909
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:52:43;57;60;;144;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:55:12;59;63;;148;149911
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T07:57:43;61;63;;153;150244
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:00:13;52;61;;131;150751
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:02:42;69;70;;174;150084
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:05:13;65;70;;162;149047
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:07:43;59;71;;152;152037
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:10:15;57;77;;142;147615
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:12:44;55;79;;140;151925
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:15:14;66;81;;166;150080
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:17:44;58;80;;146;149868
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:20:15;62;84;;155;149350
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:22:45;55;82;;140;151094
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:25:16;58;85;;147;151285
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:27:46;61;83;;154;150053
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:30:17;57;81;;145;150958
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:32:47;66;80;;166;150293
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:35:17;53;72;;133;150256
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:37:47;67;80;;170;150809
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:40:18;58;78;;146;150432
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:42:48;62;77;;155;149865
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:45:18;59;80;;149;150994
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:47:48;59;86;;149;149710
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:50:20;68;108;;168;146952
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:52:49;65;145;;168;153787
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:55:19;62;145;;158;150945
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T08:57:53;74;165;;186;149856
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:00:21;59;177;;150;150040
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:02:56;61;165;;154;151249
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:05:21;60;181;;152;149972
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:07:51;65;193;;163;149627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:10:21;54;231;;136;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:12:52;58;252;;145;147572
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:15:22;61;274;;156;153079
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:17:53;64;263;;161;150892
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:20:23;61;389;;152;148364
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:22:54;63;320;;158;150153
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:25:24;64;267;;163;151579
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:27:55;52;229;;131;150998
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:30:26;69;215;;174;151067
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:32:59;65;220;;162;148315
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:35:27;66;224;;169;151882
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:37:56;64;225;;162;151295
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:40:34;65;211;;164;149802
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:43:00;67;209;;169;149907
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:45:46;59;215;;150;151018
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:48:20;60;208;;152;149975
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:50:30;65;202;;164;151243
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:53:00;62;228;;155;148378
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:55:31;60;269;;152;151609
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T09:58:04;61;323;;152;148939
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:00:31;51;342;;131;151231
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:03:17;62;557;;153;147403
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:05:39;60;467;;154;153505
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:08:01;63;443;;161;151308
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:10:33;55;416;;137;149402
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:13:02;51;360;;130;150344
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:15:35;67;365;;171;151788
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:18:15;67;404;;169;149739
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:20:38;67;377;;170;151597
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:23:20;66;366;;164;148637
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:25:35;56;498;;140;149281
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:28:13;55;650;;141;151759
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:30:35;57;703;;145;150919
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:33:08;63;1621;;160;150266
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:35:35;64;1495;;163;150494
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:40:42;62;2032;;157;151280
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:43:08;69;2074;;177;152651
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:45:42;73;2110;;184;150713
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:48:15;72;2120;;182;149706
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:50:37;63;2154;;158;149796
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:53:13;61;2172;;155;150966
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T10:55:38;62;2248;;157;150627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:00:39;64;2257;;160;148234
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:03:15;58;2275;;148;152169
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:05:40;65;2287;;165;150132
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:10:49;61;2269;;154;150859
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:13:14;57;2366;;141;146864
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:15:41;63;1958;;161;152997
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:18:31;57;1675;;145;151082
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:20:50;64;1354;;162;150423
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:23:28;57;2095;;144;150158
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:25:47;54;2152;;136;150269
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:28:23;69;994;;175;150472
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:33:27;54;1203;;135;148845
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:35:50;63;651;;159;150977
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:38:30;60;1000;;152;150857
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:40:49;53;1007;;133;148375
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:43:26;61;1389;;155;151627
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:46:00;64;1242;;164;151594
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:50:55;57;2302;;144;150108
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T11:58:29;58;1867;;148;151581
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:00:57;70;1891;;174;148481
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:03:25;67;2396;;172;152176
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:05:53;63;1078;;158;150218
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:08:25;56;2586;;142;149959
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:15:54;60;946;;152;150393
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:18:28;60;1729;;153;152065
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:20:54;59;726;;148;149954
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:25:56;64;1542;;163;151568
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:28:29;59;1067;;148;148986
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:33:27;65;947;;164;150578
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:38:50;74;1253;;189;151899
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:41:07;61;998;;154;150263
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:43:35;53;976;;133;149417
71364;Radiation_SBM-19;59173;52.100;5.116;2023-01-26T12:46:00;53;1005;;136;151671
