sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:01:37;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:04:03;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:06:28;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:08:54;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:11:19;5;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:13:44;6;4;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:16:10;6;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:18:36;5;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:21:01;3;3;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:23:26;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:25:51;7;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:28:17;7;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:30:42;7;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:33:08;7;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:35:33;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:37:58;5;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:40:24;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:42:49;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:45:15;9;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:47:40;4;4;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:50:06;7;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:52:31;5;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:54:56;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:57:22;10;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T00:59:47;5;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:02:12;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:04:38;10;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:07:03;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:09:29;5;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:11:54;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:14:20;7;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:16:45;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:19:12;5;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:21:36;7;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:24:02;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:26:27;10;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:28:53;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:31:18;8;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:33:43;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:36:10;7;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:38:35;9;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:41:00;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:43:26;8;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:45:51;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:48:18;9;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:50:41;10;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:53:07;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:55:32;10;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T01:57:58;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:00:23;7;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:02:49;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:05:16;5;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:07:40;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:10:06;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:12:31;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:14:56;10;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:17:22;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:19:48;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:22:15;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:24:38;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:27:03;10;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:29:28;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:31:54;18;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:34:19;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:39:18;12;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:41:35;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:44:01;9;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:46:26;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:48:51;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:51:17;8;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:53:42;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:56:07;7;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T02:58:33;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:00:58;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:03:25;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:05:49;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:08:15;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:10:40;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:13:06;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:15:31;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:18:00;12;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:20:21;12;12;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:22:47;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:25:12;11;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:27:39;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:30:03;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:32:29;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:34:54;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:37:20;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:39:45;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:42:11;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:44:36;10;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:47:02;11;11;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:49:27;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:51:52;10;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:54:18;11;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:56:43;10;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T03:59:08;11;11;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:01:34;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:03:59;10;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:06:24;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:08:50;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:11:15;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:13:41;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:16:07;11;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:18:31;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:20:57;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:23:22;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:25:48;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:28:13;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:30:38;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:33:04;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:35:29;13;11;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:37:55;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:40:20;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:42:46;10;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:45:11;10;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:47:37;12;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:50:02;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:52:27;11;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:54:52;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:57:18;13;11;
70554;PMS5003;58104;52.744;15.242;2023-01-26T04:59:43;10;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:02:09;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:04:34;13;11;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:07:00;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:09:25;12;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:11:51;15;12;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:14:16;12;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:16:42;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:19:07;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:21:32;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:23:57;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:26:23;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:28:48;12;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:31:14;9;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:33:39;10;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:36:05;10;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:38:30;11;11;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:40:55;11;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:43:21;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:45:46;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:48:11;12;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:50:37;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:53:02;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:55:28;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T05:57:53;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:00:19;11;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:02:44;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:05:09;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:07:35;10;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:10:00;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:12:25;11;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:14:51;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:17:17;12;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:19:42;10;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:22:07;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:24:32;7;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:26:57;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:29:23;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:31:48;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:34:13;13;11;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:36:39;15;12;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:39:04;13;12;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:41:29;15;13;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:43:55;13;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:46:20;14;14;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:48:46;12;11;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:53:37;12;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:56:02;13;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T06:58:28;12;11;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:00:54;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:03:19;13;11;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:05:44;14;12;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:08:10;10;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:10:35;20;14;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:13:00;13;13;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:15:26;5;4;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:17:51;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:20:17;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:22:42;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:25:08;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:27:33;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:29:58;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:32:24;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:34:49;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:37:15;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:39:40;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:42:05;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:44:31;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:46:56;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:49:21;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:51:47;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:54:12;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:56:38;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T07:59:03;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:01:29;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:03:54;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:06:20;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:08:45;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:11:10;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:13:36;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:16:02;1;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:18:27;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:20:52;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:23:18;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:25:43;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:28:08;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:30:34;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:32:59;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:35:25;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:37:51;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:40:16;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:42:41;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:45:07;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:47:32;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:49:57;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:52:23;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:54:48;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:57:14;3;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T08:59:39;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:02:04;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:04:30;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:06:55;4;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:09:21;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:11:46;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:14:12;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:16:37;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:19:02;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:21:28;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:23:54;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:26:20;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:28:48;2;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:31:10;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:33:35;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:36:02;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:38:26;0;0;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:40:54;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:43:20;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:45:44;3;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:48:11;3;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:50:35;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:52:59;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:55:24;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T09:57:51;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:00:17;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:02:44;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:05:06;5;3;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:07:31;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:09:56;3;3;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:12:23;3;3;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:14:49;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:17:14;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:19:39;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:22:05;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:24:29;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:26:55;3;3;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:29:19;1;1;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:31:45;3;3;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:34:13;4;4;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:36:36;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:39:02;3;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:41:27;2;2;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:43:53;5;3;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:46:22;6;4;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:48:45;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:51:13;11;11;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:53:35;7;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T10:56:00;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:00:54;5;4;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:03:17;8;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:05:41;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:08:28;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:10:33;9;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:15:24;5;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:17:50;10;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:22:41;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:25:07;9;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:27:33;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:32:23;9;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:34:49;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:37:23;6;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:39:39;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:42:12;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:44:35;8;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:46:57;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:49:23;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:51:48;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:54:14;5;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:56:38;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T11:59:02;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:01:27;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:03:51;8;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:06:17;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:08:43;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:11:08;13;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:13:34;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:15:59;8;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:18:25;8;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:20:50;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:23:17;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:25:40;8;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:28:10;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:30:33;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:32:56;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:35:26;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:37:48;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:40:16;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:42:41;14;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:45:04;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:47:29;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:49:55;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:52:20;11;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:54:44;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:57:10;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T12:59:35;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:02:00;11;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:04:25;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:09:19;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:11:43;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:16:33;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:18:59;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:21:25;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:23:49;10;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:26:17;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:28:40;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:31:06;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:33:32;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:35:56;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:38:25;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:40:47;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:43:14;11;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:45:39;12;11;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:48:04;9;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:50:29;9;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:52:54;9;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:55:21;9;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T13:57:45;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:00:11;10;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:02:36;7;5;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:05:01;9;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:07:27;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:09:52;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:12:18;10;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:14:44;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:19:38;10;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:21:59;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:24:25;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:26:50;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:29:18;9;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:31:41;11;10;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:34:08;10;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:36:37;9;9;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:38:57;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:41:22;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:43:48;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:46:14;8;8;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:48:39;8;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:51:04;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:53:35;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:55:55;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T14:58:21;8;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T15:00:46;7;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T15:03:11;10;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T15:05:37;6;6;
70554;PMS5003;58104;52.744;15.242;2023-01-26T15:08:02;9;7;
70554;PMS5003;58104;52.744;15.242;2023-01-26T15:10:33;9;7;
