sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:01:22;70;25;;177;150298
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:03:52;77;27;;191;148656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:06:23;72;25;;180;149842
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:08:54;62;27;;158;152560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:11:27;70;25;;178;150935
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:13:55;68;26;;171;150410
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:16:26;63;25;;161;151037
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:18:56;62;25;;155;147909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:21:27;64;25;;164;152043
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:23:57;59;24;;150;151262
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:26:27;63;25;;159;149957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:28:58;64;25;;162;149626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:31:28;64;24;;163;151491
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:33:59;69;26;;174;149900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:36:29;67;25;;170;151654
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:39:02;66;24;;166;149311
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:41:48;73;26;;184;151046
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:44:00;77;27;;194;150193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:46:31;64;25;;162;150478
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:49:01;72;25;;177;146292
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:51:32;56;24;;146;155188
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:54:02;58;24;;145;148305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:56:34;68;26;;172;151160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T00:59:01;63;25;;153;144896
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:01:32;58;25;;153;155924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:04:03;62;24;;156;150459
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:06:33;72;27;;179;148414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:09:07;70;24;;179;152232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:11:38;75;26;;189;150087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:14:06;66;25;;165;149640
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:16:35;64;25;;164;152520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:19:06;63;26;;159;149355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:21:36;60;24;;150;148380
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:24:06;66;25;;169;152628
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:26:37;66;26;;165;147929
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:29:08;68;25;;175;152235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:31:38;64;25;;161;150128
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:34:08;62;25;;157;150596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:36:37;59;25;;149;150799
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:39:11;67;25;;166;148073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:41:46;58;24;;148;152925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:44:19;61;26;;153;149783
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:46:44;63;25;;160;150937
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:49:18;58;25;;147;150625
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:54:11;69;25;;176;150989
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:56:42;60;24;;148;145794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T01:59:11;60;25;;156;153948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:01:41;68;25;;172;150574
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:04:12;75;26;;189;150641
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:06:48;66;25;;168;150724
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:09:20;62;25;;158;150919
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:11:49;70;25;;174;149063
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:14:15;67;25;;168;149623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:16:45;64;25;;163;152232
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:19:18;70;26;;177;151182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:21:45;66;24;;166;150385
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:24:18;61;24;;154;150218
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:26:47;61;25;;153;149069
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:29:18;73;25;;184;149902
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:31:48;61;24;;156;152645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:34:18;65;25;;164;149637
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:36:55;64;24;;161;149332
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:39:21;59;24;;151;152457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:42:07;72;25;;180;149680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:44:20;77;26;;191;147871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:46:51;63;24;;164;154028
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:49:40;71;25;;174;146849
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:51:52;62;23;;157;150161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:54:39;67;25;;172;153379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:56:52;62;24;;157;149917
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T02:59:23;80;27;;204;151112
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:01:54;64;24;;160;149953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:04:23;66;24;;167;149670
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:06:55;62;24;;159;151509
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:09:25;61;24;;154;149341
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:11:55;62;24;;158;151203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:14:26;70;25;;177;150194
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:16:56;62;23;;157;150643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:19:43;67;24;;170;151154
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:22:14;64;25;;161;150018
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:24:45;69;24;;173;150417
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:27:16;64;24;;160;148371
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:29:28;52;23;;133;151356
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:31:59;77;26;;197;152995
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:34:30;69;25;;174;150403
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:37:01;70;24;;177;150909
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:39:50;63;25;;161;151113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:42:20;69;24;;174;150157
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:44:50;69;25;;172;149203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:47:20;58;24;;148;151543
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:49:51;67;24;;169;149421
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:52:21;79;26;;200;151049
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:54:52;75;25;;190;150659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:57:04;64;26;;159;149016
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T03:59:37;72;24;;182;150987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:02:23;60;23;;151;148680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:04:53;65;24;;165;150686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:07:24;69;25;;173;150151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:09:41;66;24;;168;152113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:12:06;58;24;;148;150593
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:14:54;68;24;;171;149088
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:17:24;64;25;;161;150698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:19:55;70;26;;176;150793
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:22:08;66;25;;165;149372
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:24:38;56;22;;143;150702
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:27:08;71;25;;179;150222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:29:39;66;24;;166;150741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:32:10;68;25;;172;151483
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:34:41;70;26;;177;151355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:37:12;65;23;;164;149556
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:39:42;62;24;;158;151562
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:42:12;73;24;;182;148976
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:44:42;65;24;;165;151386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:47:13;70;24;;178;151237
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:49:44;62;24;;154;148921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:52:14;60;23;;143;142065
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:54:45;62;24;;166;160503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:57:16;58;23;;147;151063
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T04:59:45;68;26;;172;149587
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:02:16;79;25;;198;149633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:04:46;70;25;;177;151441
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:07:17;67;24;;169;150643
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:09:48;60;24;;153;150534
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:12:33;67;23;;168;150348
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:14:49;77;26;;193;149564
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:17:19;79;25;;201;151980
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:19:50;61;25;;153;149198
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:22:20;66;23;;166;150698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:24:51;64;25;;163;151912
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:27:22;58;25;;147;149778
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:29:53;69;24;;174;150412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:32:22;61;24;;155;150475
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:34:53;65;24;;166;150962
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:37:24;69;25;;174;150551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:39:54;65;24;;163;149434
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:42:25;66;24;;169;151711
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:44:55;71;25;;179;150745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:47:26;70;24;;174;148898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:49:56;53;23;;136;152124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:52:27;63;25;;161;150987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:54:58;67;25;;169;150703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:57:28;65;23;;163;149862
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T05:59:59;79;26;;199;150454
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:07:30;65;24;;164;149250
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:10:01;64;25;;159;148557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:12:39;60;24;;156;153610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:15:04;61;24;;154;150644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:17:33;73;26;;179;145954
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:20:04;61;24;;157;153987
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:22:34;69;25;;174;151260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:25:05;57;24;;142;149460
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:27:35;71;24;;181;152656
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:30:06;68;25;;172;150256
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:32:36;67;25;;168;149910
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:35:06;68;23;;172;149692
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:37:36;58;24;;146;150143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:40:07;70;24;;177;150753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:42:37;67;24;;168;148883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:45:08;73;25;;187;151900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:47:37;72;25;;181;150615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:50:08;65;25;;163;150141
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:52:38;71;25;;175;147294
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:55:14;63;24;;161;152882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T06:57:38;63;25;;154;145727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:00:10;68;25;;176;155123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:02:40;56;23;;141;149819
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:05:10;68;25;;171;149014
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:07:41;60;23;;153;152457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:10:11;65;25;;164;150698
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:12:42;68;25;;171;149857
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:15:12;69;24;;172;149526
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:17:43;59;26;;151;151752
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:20:14;74;25;;189;151573
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:22:43;62;25;;157;149991
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:25:14;65;24;;164;149948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:27:44;63;26;;160;151134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:30:15;67;24;;168;149845
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:32:46;64;24;;161;150467
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:35:17;73;26;;183;149883
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:37:46;64;26;;163;151149
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:40:17;61;25;;154;150020
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:42:47;66;25;;169;151430
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:45:18;68;24;;173;150818
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:47:48;70;26;;175;149891
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:50:20;65;24;;162;148488
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:52:49;70;26;;179;152254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:55:25;63;25;;160;150267
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T07:57:50;56;24;;143;150800
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:00:20;67;24;;170;150419
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:02:51;68;26;;171;150408
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:05:22;71;24;;180;150198
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:07:55;62;25;;159;151536
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:10:23;63;24;;160;150453
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:12:54;66;26;;167;150125
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:15:24;64;25;;160;149999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:17:55;73;25;;186;151680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:20:25;70;25;;176;150573
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:22:56;66;27;;167;150313
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:25:27;61;24;;156;151133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:27:57;63;25;;156;148170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:30:27;68;26;;173;151868
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:32:58;69;25;;176;151156
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:35:29;68;25;;173;150913
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:37:59;60;25;;152;150214
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:40:30;67;26;;165;147723
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:43:01;66;24;;170;152996
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:45:31;64;26;;162;150482
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:48:01;60;24;;152;151113
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:50:31;67;25;;170;150519
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:53:02;68;25;;172;149669
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:55:33;69;26;;175;151160
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T08:58:03;66;25;;167;149708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:00:34;71;25;;180;150476
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:03:05;69;25;;175;151180
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:05:36;73;26;;182;149260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:08:07;62;25;;158;152900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:10:37;70;25;;176;149115
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:13:08;68;27;;172;149774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:15:38;61;24;;155;151847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:18:09;60;25;;151;149152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:20:39;54;24;;138;153025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:23:11;73;26;;185;150746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:25:40;64;25;;162;150153
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:28:11;74;25;;185;149947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:30:41;62;25;;156;150237
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:33:12;59;25;;150;151369
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:35:42;72;26;;182;150308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:38:12;63;26;;160;150551
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:45:56;68;26;;171;150280
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:48:23;66;25;;167;151111
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:50:50;72;26;;182;149994
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:53:19;57;25;;143;150241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:55:45;70;26;;177;150413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T09:58:34;66;25;;167;150619
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:00:47;63;25;;157;148246
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:03:25;69;27;;176;151981
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:05:56;61;26;;155;151602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:08:17;73;27;;183;148414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:10:58;75;27;;190;151915
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:13:19;63;25;;158;149723
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:16:06;65;26;;164;151075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:18:24;63;25;;158;150171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:20:52;66;26;;165;148020
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:23:23;65;25;;167;153333
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:25:52;59;25;;150;151505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:28:29;70;25;;176;150133
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:30:52;72;25;;181;149104
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:35:53;72;26;;180;149515
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:40:54;66;26;;165;149595
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:43:25;63;24;;160;151429
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:45:56;64;26;;162;150593
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:48:26;63;24;;158;150059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:51:12;56;25;;140;149623
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:53:30;70;25;;179;152127
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:55:58;65;25;;163;149647
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T10:58:43;61;25;;153;149680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:00:58;65;25;;164;150503
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:03:29;63;25;;160;151607
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:06:14;67;27;;170;150949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:08:30;71;25;;178;148617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:11:00;68;25;;172;150920
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:13:31;64;25;;163;151217
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:16:16;67;25;;169;150965
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:21:06;64;24;;166;154152
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:23:46;68;25;;171;149801
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:26:20;65;24;;164;150774
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:28:55;66;25;;166;149553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:33:45;61;25;;155;150408
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:36:12;68;24;;171;150748
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:38:38;60;24;;151;150159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:41:12;62;24;;156;150753
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:48:45;66;25;;167;149731
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-01-26T11:51:16;65;24;;165;150395
