sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:00:45;102294.66;;;3.58
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:03:11;102300.97;;;3.52
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:05:38;102299.16;;;3.54
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:08:04;102303.72;;;3.49
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:10:30;102299.72;;;3.45
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:12:57;102291.34;;;3.41
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:15:23;102297.50;;;3.39
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:17:49;102293.94;;;3.41
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:20:16;102287.50;;;3.48
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:22:42;102288.31;;;3.49
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:25:09;102285.63;;;3.50
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:27:35;102302.19;;;3.46
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:30:01;102303.38;;;3.41
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:32:27;102308.25;;;3.31
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:34:54;102313.09;;;3.22
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:37:20;102309.88;;;3.18
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:39:46;102316.75;;;3.17
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:42:12;102317.13;;;3.11
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:44:41;102313.72;;;3.11
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:47:09;102312.97;;;3.09
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:49:36;102312.06;;;3.10
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:52:02;102307.75;;;3.10
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:54:28;102315.91;;;3.03
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:56:54;102303.22;;;3.00
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T00:59:20;102306.63;;;3.00
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:01:47;102307.72;;;2.96
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:04:14;102316.25;;;2.97
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:06:40;102307.72;;;2.96
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:09:08;102309.28;;;2.99
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:11:34;102309.38;;;2.97
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:14:01;102303.59;;;2.94
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:16:27;102308.97;;;2.89
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:18:54;102304.84;;;2.86
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:21:21;102306.41;;;2.89
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:23:49;102316.94;;;2.84
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:26:15;102311.31;;;2.78
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:28:42;102311.31;;;2.78
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:31:12;102306.84;;;2.81
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:33:39;102310.41;;;2.79
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:36:09;102306.25;;;2.76
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:38:36;102314.81;;;2.77
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:41:02;102318.94;;;2.79
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:43:28;102315.06;;;2.72
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:45:55;102320.84;;;2.76
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:48:29;102325.34;;;2.72
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:50:59;102320.38;;;2.69
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:53:35;102318.72;;;2.68
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:56:06;102326.25;;;2.71
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T01:58:37;102327.16;;;2.70
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:01:05;102335.78;;;2.69
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:03:33;102331.09;;;2.62
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:06:07;102321.88;;;2.58
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:08:43;102321.56;;;2.48
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:11:13;102321.56;;;2.48
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:13:43;102327.34;;;2.51
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:16:09;102338.63;;;2.49
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:18:36;102337.44;;;2.54
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:21:05;102330.91;;;2.49
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:24:55;102316.25;;;2.51
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:26:38;102318.00;;;2.50
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:29:07;102319.31;;;2.42
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:31:34;102318.72;;;2.52
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:34:01;102324.78;;;2.51
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:36:29;102322.13;;;2.53
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:39:59;102332.63;;;2.64
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:41:41;102345.88;;;2.72
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:44:28;102349.03;;;2.77
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:46:54;102345.63;;;2.93
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:49:20;102351.13;;;3.01
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:52:07;102350.44;;;3.13
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:54:33;102347.22;;;3.24
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:57:19;102342.41;;;3.33
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T02:59:45;102346.84;;;3.45
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:02:10;102339.47;;;3.53
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:04:36;102342.63;;;3.59
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:07:02;102344.09;;;3.63
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:09:28;102342.19;;;3.66
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:11:54;102338.31;;;3.73
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:14:20;102340.41;;;3.81
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:16:46;102346.09;;;3.86
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:19:13;102350.53;;;3.84
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:22:00;102333.81;;;3.91
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:24:45;102340.31;;;3.97
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:27:39;102351.06;;;4.03
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:30:06;102347.09;;;4.12
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:32:32;102355.84;;;4.09
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:34:58;102348.25;;;4.20
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:37:24;102350.56;;;4.25
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:39:50;102358.66;;;4.19
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:42:36;102357.63;;;4.22
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:45:22;102355.97;;;4.20
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:48:11;102349.56;;;4.28
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:50:57;102356.66;;;4.24
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:53:44;102356.91;;;4.34
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:56:30;102354.31;;;4.34
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T03:59:00;102357.97;;;4.44
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:01:35;102363.66;;;4.49
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:04:02;102357.38;;;4.53
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:06:49;102368.50;;;4.53
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:09:36;102362.53;;;4.53
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:12:04;102364.28;;;4.52
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:14:33;102377.06;;;4.54
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:17:19;102383.91;;;4.55
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:20:05;102387.00;;;4.60
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:22:51;102388.84;;;4.58
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:25:20;102388.75;;;4.60
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:27:47;102392.06;;;4.62
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:30:15;102390.94;;;4.66
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:32:42;102383.31;;;4.64
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:35:09;102379.69;;;4.67
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:37:35;102385.91;;;4.77
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:40:01;102381.78;;;4.74
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:42:28;102381.56;;;4.77
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:44:54;102374.56;;;4.79
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:47:20;102371.34;;;4.76
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:49:46;102380.66;;;4.78
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:52:12;102386.06;;;4.88
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:54:39;102386.97;;;4.87
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:57:05;102387.91;;;4.86
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T04:59:31;102391.22;;;4.88
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:01:58;102393.88;;;4.86
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:04:23;102397.88;;;4.78
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:06:50;102397.28;;;4.87
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:09:16;102404.03;;;4.90
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:11:42;102397.56;;;4.82
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:14:08;102402.00;;;4.80
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:16:34;102399.22;;;4.83
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:19:00;102400.97;;;4.83
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:21:26;102395.72;;;4.84
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:23:54;102399.97;;;4.85
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:26:20;102399.03;;;4.86
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:28:45;102404.03;;;4.90
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:31:11;102396.44;;;4.86
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:33:38;102402.44;;;4.87
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:36:05;102405.69;;;4.91
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:38:32;102399.59;;;4.92
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:40:57;102409.59;;;4.96
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:43:24;102410.22;;;5.00
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:45:50;102406.00;;;4.99
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:48:16;102409.28;;;5.01
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:50:42;102401.75;;;4.98
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:53:07;102398.25;;;4.99
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:55:33;102414.44;;;5.01
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T05:58:01;102420.78;;;5.09
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:00:27;102417.47;;;5.07
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:02:54;102417.97;;;5.12
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:05:20;102423.94;;;5.13
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:07:46;102424.59;;;5.16
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:10:12;102424.38;;;5.19
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:12:38;102429.47;;;5.21
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:15:06;102428.34;;;5.25
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:17:33;102434.22;;;5.27
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:19:59;102430.84;;;5.27
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:22:24;102433.19;;;5.30
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:24:50;102427.81;;;5.33
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:30:01;102431.75;;;5.38
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:32:27;102430.09;;;5.37
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:34:54;102434.84;;;5.43
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:37:22;102429.38;;;5.48
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:39:47;102427.41;;;5.51
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:42:13;102430.81;;;5.52
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:44:39;102436.63;;;5.56
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:47:05;102435.16;;;5.51
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:49:31;102432.19;;;5.58
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:52:03;102439.94;;;5.58
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:54:29;102440.03;;;5.56
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:56:55;102440.63;;;5.60
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T06:59:21;102444.97;;;5.59
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:01:47;102451.78;;;5.60
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:04:13;102449.44;;;5.70
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:06:40;102455.00;;;5.64
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:09:06;102454.28;;;5.62
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:11:32;102455.44;;;5.58
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:13:59;102452.84;;;5.58
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:16:25;102459.78;;;5.57
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:18:52;102453.44;;;5.61
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:21:20;102452.41;;;5.64
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:23:48;102448.09;;;5.64
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:26:15;102444.97;;;5.59
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:28:41;102445.59;;;5.63
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:31:07;102451.09;;;5.58
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:33:35;102463.03;;;5.59
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:36:01;102464.81;;;5.59
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:38:28;102468.94;;;5.61
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:40:54;102466.97;;;5.65
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:43:20;102480.22;;;5.73
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:45:49;102479.28;;;5.74
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:48:17;102481.84;;;5.74
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:50:44;102490.72;;;5.82
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:53:10;102492.78;;;5.77
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:55:40;102495.38;;;5.77
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T07:58:11;102503.22;;;5.76
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:00:37;102496.28;;;5.76
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:03:03;102498.47;;;5.82
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:05:30;102504.88;;;5.77
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:07:58;102497.84;;;5.79
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:10:26;102503.53;;;5.84
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:12:59;102496.28;;;5.76
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:15:27;102504.47;;;5.83
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:17:55;102492.31;;;5.85
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:20:22;102504.78;;;5.91
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:22:49;102494.44;;;5.91
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:25:15;102493.84;;;5.88
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:27:43;102504.69;;;5.93
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:30:10;102502.91;;;5.93
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:32:36;102506.03;;;5.98
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:35:02;102504.16;;;6.00
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:37:28;102512.84;;;5.99
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:39:54;102507.03;;;6.08
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:42:20;102508.28;;;6.15
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:44:46;102508.69;;;6.22
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:47:11;102496.59;;;6.22
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:49:37;102506.31;;;6.19
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:52:03;102509.22;;;6.27
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:54:29;102510.88;;;6.28
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:56:56;102524.47;;;6.43
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T08:59:22;102520.94;;;6.57
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:01:48;102522.97;;;6.64
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:04:14;102524.41;;;6.68
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:06:40;102531.72;;;6.74
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:09:06;102526.13;;;6.80
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:11:38;102520.00;;;6.81
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:14:04;102534.50;;;6.71
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:16:30;102519.63;;;6.99
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:18:56;102527.66;;;7.07
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:21:22;102537.03;;;7.20
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:23:49;102548.53;;;7.16
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:26:15;102547.25;;;7.22
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:28:42;102544.91;;;7.19
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:31:09;102543.97;;;7.20
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:33:36;102541.50;;;7.18
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:36:06;102542.22;;;7.20
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:38:33;102538.59;;;7.10
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:41:23;102541.31;;;7.09
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:43:57;102541.03;;;7.01
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:46:38;102539.16;;;7.03
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:49:14;102538.91;;;6.95
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:52:03;102552.72;;;7.06
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:57:11;102559.91;;;7.14
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T09:59:45;102572.13;;;7.12
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:05:13;102581.66;;;7.11
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:07:43;102580.00;;;7.10
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:10:35;102589.47;;;7.22
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:13:04;102595.13;;;7.16
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:15:35;102587.66;;;7.12
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:18:10;102588.19;;;7.17
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:20:42;102591.38;;;7.20
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:23:30;102602.03;;;7.40
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:26:12;102605.66;;;7.72
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:28:40;102606.09;;;8.12
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:31:15;102595.59;;;7.91
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:33:58;102604.69;;;8.42
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:36:29;102607.66;;;9.34
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:39:15;102605.28;;;10.74
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:41:59;102609.53;;;12.44
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:47:16;102598.53;;;10.62
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:49:43;102609.94;;;9.90
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:52:25;102621.28;;;9.68
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:55:11;102612.19;;;9.21
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T10:57:39;102626.34;;;8.85
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T11:03:04;102617.66;;;8.42
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T11:05:30;102611.28;;;8.12
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T11:07:57;102614.34;;;8.06
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T11:13:19;102620.66;;;7.80
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T11:15:48;102627.50;;;7.81
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T11:20:50;102628.88;;;7.74
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T11:28:18;102630.97;;;7.69
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T11:30:58;102627.16;;;7.50
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T11:42:15;102614.34;;;7.60
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T11:50:34;102605.13;;;8.02
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:01:47;102613.25;;;8.76
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:04:19;102620.28;;;9.81
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:07:02;102604.97;;;11.35
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:09:35;102607.06;;;11.22
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:12:08;102603.22;;;11.16
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:14:43;102602.41;;;11.44
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:22:18;102587.59;;;11.16
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:24:53;102575.47;;;12.18
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:27:27;102564.88;;;12.47
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:30:32;102568.41;;;12.28
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:33:02;102558.69;;;11.19
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:38:12;102565.22;;;11.33
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:55:17;102551.31;;;15.81
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T12:58:07;102552.88;;;16.59
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T13:00:36;102555.63;;;16.95
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T13:03:14;102554.06;;;16.86
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T13:06:16;102542.69;;;17.80
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T13:22:36;102528.41;;;17.17
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T13:25:25;102533.28;;;17.92
69004;BMP280;62929;53.40301393;-1.39518157;2023-01-26T13:27:58;102516.94;;;17.75
