sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13219;BMP180;6674;49.152;11.918;2023-01-26T00:01:00;96449.75;;;0.54
13219;BMP180;6674;49.152;11.918;2023-01-26T00:03:27;96446.94;;;0.57
13219;BMP180;6674;49.152;11.918;2023-01-26T00:05:53;96445.03;;;0.59
13219;BMP180;6674;49.152;11.918;2023-01-26T00:08:21;96449.31;;;0.58
13219;BMP180;6674;49.152;11.918;2023-01-26T00:10:48;96431.25;;;0.61
13219;BMP180;6674;49.152;11.918;2023-01-26T00:13:17;96432.06;;;0.62
13219;BMP180;6674;49.152;11.918;2023-01-26T00:15:44;96430.31;;;0.62
13219;BMP180;6674;49.152;11.918;2023-01-26T00:18:11;96423.91;;;0.58
13219;BMP180;6674;49.152;11.918;2023-01-26T00:20:37;96424.97;;;0.65
13219;BMP180;6674;49.152;11.918;2023-01-26T00:23:04;96420.81;;;0.64
13219;BMP180;6674;49.152;11.918;2023-01-26T00:25:33;96415.97;;;0.71
13219;BMP180;6674;49.152;11.918;2023-01-26T00:27:59;96416.75;;;0.71
13219;BMP180;6674;49.152;11.918;2023-01-26T00:30:27;96415.81;;;0.72
13219;BMP180;6674;49.152;11.918;2023-01-26T00:32:54;96421.53;;;0.74
13219;BMP180;6674;49.152;11.918;2023-01-26T00:35:23;96422.78;;;0.70
13219;BMP180;6674;49.152;11.918;2023-01-26T00:37:50;96413.25;;;0.55
13219;BMP180;6674;49.152;11.918;2023-01-26T00:40:17;96412.34;;;0.56
13219;BMP180;6674;49.152;11.918;2023-01-26T00:42:44;96415.53;;;0.58
13219;BMP180;6674;49.152;11.918;2023-01-26T00:45:10;96414.31;;;0.62
13219;BMP180;6674;49.152;11.918;2023-01-26T00:47:39;96408.13;;;0.64
13219;BMP180;6674;49.152;11.918;2023-01-26T00:50:07;96418.00;;;0.67
13219;BMP180;6674;49.152;11.918;2023-01-26T00:52:34;96411.03;;;0.69
13219;BMP180;6674;49.152;11.918;2023-01-26T00:55:00;96414.22;;;0.71
13219;BMP180;6674;49.152;11.918;2023-01-26T00:57:27;96399.13;;;0.70
13219;BMP180;6674;49.152;11.918;2023-01-26T00:59:54;96409.81;;;0.73
13219;BMP180;6674;49.152;11.918;2023-01-26T01:02:20;96401.38;;;0.73
13219;BMP180;6674;49.152;11.918;2023-01-26T01:04:48;96391.38;;;0.71
13219;BMP180;6674;49.152;11.918;2023-01-26T01:07:15;96394.72;;;0.72
13219;BMP180;6674;49.152;11.918;2023-01-26T01:09:41;96388.81;;;0.71
13219;BMP180;6674;49.152;11.918;2023-01-26T01:12:08;96382.97;;;0.71
13219;BMP180;6674;49.152;11.918;2023-01-26T01:14:35;96382.69;;;0.74
13219;BMP180;6674;49.152;11.918;2023-01-26T01:17:01;96387.59;;;0.75
13219;BMP180;6674;49.152;11.918;2023-01-26T01:19:28;96385.88;;;0.76
13219;BMP180;6674;49.152;11.918;2023-01-26T01:21:56;96380.34;;;0.80
13219;BMP180;6674;49.152;11.918;2023-01-26T01:24:24;96378.59;;;0.81
13219;BMP180;6674;49.152;11.918;2023-01-26T01:26:50;96374.31;;;0.81
13219;BMP180;6674;49.152;11.918;2023-01-26T01:29:17;96377.53;;;0.83
13219;BMP180;6674;49.152;11.918;2023-01-26T01:31:44;96377.03;;;0.80
13219;BMP180;6674;49.152;11.918;2023-01-26T01:34:10;96376.06;;;0.81
13219;BMP180;6674;49.152;11.918;2023-01-26T01:36:37;96369.09;;;0.83
13219;BMP180;6674;49.152;11.918;2023-01-26T01:39:05;96366.25;;;0.85
13219;BMP180;6674;49.152;11.918;2023-01-26T01:41:32;96367.09;;;0.86
13219;BMP180;6674;49.152;11.918;2023-01-26T01:44:16;96365.31;;;0.86
13219;BMP180;6674;49.152;11.918;2023-01-26T01:46:46;96360.09;;;0.88
13219;BMP180;6674;49.152;11.918;2023-01-26T01:49:17;96364.53;;;0.86
13219;BMP180;6674;49.152;11.918;2023-01-26T01:51:49;96358.78;;;0.84
13219;BMP180;6674;49.152;11.918;2023-01-26T01:54:21;96358.78;;;0.84
13219;BMP180;6674;49.152;11.918;2023-01-26T01:56:55;96349.44;;;0.85
13219;BMP180;6674;49.152;11.918;2023-01-26T01:59:22;96348.34;;;0.87
13219;BMP180;6674;49.152;11.918;2023-01-26T02:01:50;96353.28;;;0.88
13219;BMP180;6674;49.152;11.918;2023-01-26T02:04:19;96342.97;;;0.90
13219;BMP180;6674;49.152;11.918;2023-01-26T02:06:49;96343.25;;;0.87
13219;BMP180;6674;49.152;11.918;2023-01-26T02:09:20;96346.44;;;0.89
13219;BMP180;6674;49.152;11.918;2023-01-26T02:12:07;96328.38;;;0.92
13219;BMP180;6674;49.152;11.918;2023-01-26T02:14:36;96327.72;;;0.90
13219;BMP180;6674;49.152;11.918;2023-01-26T02:17:03;96322.94;;;0.87
13219;BMP180;6674;49.152;11.918;2023-01-26T02:19:37;96329.63;;;0.88
13219;BMP180;6674;49.152;11.918;2023-01-26T02:22:13;96326.59;;;0.67
13219;BMP180;6674;49.152;11.918;2023-01-26T02:24:43;96324.22;;;0.66
13219;BMP180;6674;49.152;11.918;2023-01-26T02:27:11;96327.78;;;0.55
13219;BMP180;6674;49.152;11.918;2023-01-26T02:29:38;96323.06;;;0.60
13219;BMP180;6674;49.152;11.918;2023-01-26T02:32:06;96318.63;;;0.62
13219;BMP180;6674;49.152;11.918;2023-01-26T02:34:32;96323.56;;;0.64
13219;BMP180;6674;49.152;11.918;2023-01-26T02:36:59;96315.66;;;0.67
13219;BMP180;6674;49.152;11.918;2023-01-26T02:39:37;96316.47;;;0.67
13219;BMP180;6674;49.152;11.918;2023-01-26T02:42:06;96312.31;;;0.66
13219;BMP180;6674;49.152;11.918;2023-01-26T02:44:52;96308.69;;;0.69
13219;BMP180;6674;49.152;11.918;2023-01-26T02:47:19;96294.69;;;0.65
13219;BMP180;6674;49.152;11.918;2023-01-26T02:49:45;96301.50;;;0.64
13219;BMP180;6674;49.152;11.918;2023-01-26T02:52:11;96298.69;;;0.67
13219;BMP180;6674;49.152;11.918;2023-01-26T02:54:38;96298.81;;;0.66
13219;BMP180;6674;49.152;11.918;2023-01-26T02:57:22;96298.69;;;0.67
13219;BMP180;6674;49.152;11.918;2023-01-26T02:59:49;96286.00;;;0.67
13219;BMP180;6674;49.152;11.918;2023-01-26T03:02:17;96296.16;;;0.67
13219;BMP180;6674;49.152;11.918;2023-01-26T03:04:44;96296.16;;;0.67
13219;BMP180;6674;49.152;11.918;2023-01-26T03:07:10;96289.19;;;0.69
13219;BMP180;6674;49.152;11.918;2023-01-26T03:09:37;96290.78;;;0.70
13219;BMP180;6674;49.152;11.918;2023-01-26T03:12:03;96291.41;;;0.72
13219;BMP180;6674;49.152;11.918;2023-01-26T03:14:31;96287.13;;;0.73
13219;BMP180;6674;49.152;11.918;2023-01-26T03:16:58;96281.91;;;0.74
13219;BMP180;6674;49.152;11.918;2023-01-26T03:19:26;96286.06;;;0.75
13219;BMP180;6674;49.152;11.918;2023-01-26T03:22:10;96287.28;;;0.71
13219;BMP180;6674;49.152;11.918;2023-01-26T03:24:54;96294.09;;;0.71
13219;BMP180;6674;49.152;11.918;2023-01-26T03:27:40;96286.63;;;0.69
13219;BMP180;6674;49.152;11.918;2023-01-26T03:30:08;96274.72;;;0.70
13219;BMP180;6674;49.152;11.918;2023-01-26T03:32:35;96277.13;;;0.71
13219;BMP180;6674;49.152;11.918;2023-01-26T03:35:04;96273.66;;;0.72
13219;BMP180;6674;49.152;11.918;2023-01-26T03:37:31;96270.97;;;0.74
13219;BMP180;6674;49.152;11.918;2023-01-26T03:40:01;96269.84;;;0.76
13219;BMP180;6674;49.152;11.918;2023-01-26T03:42:49;96272.25;;;0.78
13219;BMP180;6674;49.152;11.918;2023-01-26T03:45:33;96273.06;;;0.78
13219;BMP180;6674;49.152;11.918;2023-01-26T03:48:17;96272.56;;;0.75
13219;BMP180;6674;49.152;11.918;2023-01-26T03:51:03;96268.28;;;0.75
13219;BMP180;6674;49.152;11.918;2023-01-26T03:53:48;96276.81;;;0.74
13219;BMP180;6674;49.152;11.918;2023-01-26T03:56:32;96262.25;;;0.76
13219;BMP180;6674;49.152;11.918;2023-01-26T03:59:01;96272.25;;;0.78
13219;BMP180;6674;49.152;11.918;2023-01-26T04:01:33;96274.66;;;0.79
13219;BMP180;6674;49.152;11.918;2023-01-26T04:04:00;96273.72;;;0.80
13219;BMP180;6674;49.152;11.918;2023-01-26T04:06:48;96277.81;;;0.81
13219;BMP180;6674;49.152;11.918;2023-01-26T04:09:32;96272.75;;;0.81
13219;BMP180;6674;49.152;11.918;2023-01-26T04:12:01;96266.88;;;0.81
13219;BMP180;6674;49.152;11.918;2023-01-26T04:14:29;96270.22;;;0.81
13219;BMP180;6674;49.152;11.918;2023-01-26T04:17:13;96265.13;;;0.81
13219;BMP180;6674;49.152;11.918;2023-01-26T04:19:57;96264.19;;;0.82
13219;BMP180;6674;49.152;11.918;2023-01-26T04:22:43;96267.09;;;0.87
13219;BMP180;6674;49.152;11.918;2023-01-26T04:25:11;96264.88;;;0.92
13219;BMP180;6674;49.152;11.918;2023-01-26T04:27:38;96259.16;;;0.90
13219;BMP180;6674;49.152;11.918;2023-01-26T04:30:08;96250.75;;;0.89
13219;BMP180;6674;49.152;11.918;2023-01-26T04:32:36;96261.72;;;0.90
13219;BMP180;6674;49.152;11.918;2023-01-26T04:35:03;96256.63;;;0.90
13219;BMP180;6674;49.152;11.918;2023-01-26T04:37:30;96259.03;;;0.91
13219;BMP180;6674;49.152;11.918;2023-01-26T04:39:58;96254.88;;;0.90
13219;BMP180;6674;49.152;11.918;2023-01-26T04:42:25;96252.34;;;0.90
13219;BMP180;6674;49.152;11.918;2023-01-26T04:44:52;96250.44;;;0.92
13219;BMP180;6674;49.152;11.918;2023-01-26T04:47:20;96253.66;;;0.94
13219;BMP180;6674;49.152;11.918;2023-01-26T04:49:47;96249.50;;;0.93
13219;BMP180;6674;49.152;11.918;2023-01-26T04:52:14;96240.13;;;0.94
13219;BMP180;6674;49.152;11.918;2023-01-26T04:54:41;96246.97;;;0.93
13219;BMP180;6674;49.152;11.918;2023-01-26T04:57:09;96243.00;;;0.91
13219;BMP180;6674;49.152;11.918;2023-01-26T04:59:35;96243.63;;;0.93
13219;BMP180;6674;49.152;11.918;2023-01-26T05:02:02;96254.72;;;0.92
13219;BMP180;6674;49.152;11.918;2023-01-26T05:04:29;96240.13;;;0.86
13219;BMP180;6674;49.152;11.918;2023-01-26T05:06:55;96254.38;;;0.87
13219;BMP180;6674;49.152;11.918;2023-01-26T05:09:22;96255.66;;;0.83
13219;BMP180;6674;49.152;11.918;2023-01-26T05:11:48;96245.13;;;0.78
13219;BMP180;6674;49.152;11.918;2023-01-26T05:14:16;96252.09;;;0.76
13219;BMP180;6674;49.152;11.918;2023-01-26T05:16:43;96251.28;;;0.76
13219;BMP180;6674;49.152;11.918;2023-01-26T05:19:10;96250.50;;;0.75
13219;BMP180;6674;49.152;11.918;2023-01-26T05:21:36;96249.53;;;0.76
13219;BMP180;6674;49.152;11.918;2023-01-26T05:24:05;96251.28;;;0.76
13219;BMP180;6674;49.152;11.918;2023-01-26T05:26:32;96249.53;;;0.76
13219;BMP180;6674;49.152;11.918;2023-01-26T05:28:59;96241.16;;;0.76
13219;BMP180;6674;49.152;11.918;2023-01-26T05:31:27;96248.75;;;0.76
13219;BMP180;6674;49.152;11.918;2023-01-26T05:33:53;96251.94;;;0.78
13219;BMP180;6674;49.152;11.918;2023-01-26T05:36:32;96250.06;;;0.80
13219;BMP180;6674;49.152;11.918;2023-01-26T05:38:58;96248.16;;;0.82
13219;BMP180;6674;49.152;11.918;2023-01-26T05:41:25;96250.56;;;0.83
13219;BMP180;6674;49.152;11.918;2023-01-26T05:43:52;96249.31;;;0.87
13219;BMP180;6674;49.152;11.918;2023-01-26T05:46:18;96251.34;;;0.84
13219;BMP180;6674;49.152;11.918;2023-01-26T05:48:46;96262.16;;;0.85
13219;BMP180;6674;49.152;11.918;2023-01-26T05:51:13;96258.03;;;0.85
13219;BMP180;6674;49.152;11.918;2023-01-26T05:53:40;96250.28;;;0.86
13219;BMP180;6674;49.152;11.918;2023-01-26T05:56:07;96252.50;;;0.89
13219;BMP180;6674;49.152;11.918;2023-01-26T05:58:33;96248.38;;;0.88
13219;BMP180;6674;49.152;11.918;2023-01-26T06:01:03;96246.47;;;0.90
13219;BMP180;6674;49.152;11.918;2023-01-26T06:03:30;96245.84;;;0.88
13219;BMP180;6674;49.152;11.918;2023-01-26T06:05:58;96257.22;;;0.84
13219;BMP180;6674;49.152;11.918;2023-01-26T06:08:25;96245.19;;;0.86
13219;BMP180;6674;49.152;11.918;2023-01-26T06:10:57;96257.22;;;0.84
13219;BMP180;6674;49.152;11.918;2023-01-26T06:13:25;96254.97;;;0.81
13219;BMP180;6674;49.152;11.918;2023-01-26T06:15:51;96249.53;;;0.76
13219;BMP180;6674;49.152;11.918;2023-01-26T06:18:18;96265.09;;;0.73
13219;BMP180;6674;49.152;11.918;2023-01-26T06:20:47;96256.53;;;0.74
13219;BMP180;6674;49.152;11.918;2023-01-26T06:23:15;96259.06;;;0.74
13219;BMP180;6674;49.152;11.918;2023-01-26T06:25:41;96254.94;;;0.73
13219;BMP180;6674;49.152;11.918;2023-01-26T06:28:08;96259.50;;;0.70
13219;BMP180;6674;49.152;11.918;2023-01-26T06:30:34;96261.25;;;0.69
13219;BMP180;6674;49.152;11.918;2023-01-26T06:33:01;96248.84;;;0.66
13219;BMP180;6674;49.152;11.918;2023-01-26T06:35:29;96247.13;;;0.67
13219;BMP180;6674;49.152;11.918;2023-01-26T06:37:55;96254.53;;;0.60
13219;BMP180;6674;49.152;11.918;2023-01-26T06:40:23;96248.50;;;0.61
13219;BMP180;6674;49.152;11.918;2023-01-26T06:42:50;96243.06;;;0.56
13219;BMP180;6674;49.152;11.918;2023-01-26T06:45:17;96239.69;;;0.48
13219;BMP180;6674;49.152;11.918;2023-01-26T06:47:45;96244.59;;;0.49
13219;BMP180;6674;49.152;11.918;2023-01-26T06:50:13;96244.59;;;0.49
13219;BMP180;6674;49.152;11.918;2023-01-26T06:52:41;96242.06;;;0.49
13219;BMP180;6674;49.152;11.918;2023-01-26T06:55:14;96247.00;;;0.51
13219;BMP180;6674;49.152;11.918;2023-01-26T06:57:43;96243.97;;;0.47
13219;BMP180;6674;49.152;11.918;2023-01-26T07:00:11;96242.72;;;0.51
13219;BMP180;6674;49.152;11.918;2023-01-26T07:02:39;96243.34;;;0.53
13219;BMP180;6674;49.152;11.918;2023-01-26T07:05:08;96242.06;;;0.49
13219;BMP180;6674;49.152;11.918;2023-01-26T07:07:36;96245.91;;;0.53
13219;BMP180;6674;49.152;11.918;2023-01-26T07:10:03;96241.78;;;0.52
13219;BMP180;6674;49.152;11.918;2023-01-26T07:12:40;96247.16;;;0.49
13219;BMP180;6674;49.152;11.918;2023-01-26T07:15:10;96244.59;;;0.49
13219;BMP180;6674;49.152;11.918;2023-01-26T07:17:37;96234.59;;;0.48
13219;BMP180;6674;49.152;11.918;2023-01-26T07:20:05;96236.56;;;0.37
13219;BMP180;6674;49.152;11.918;2023-01-26T07:22:32;96237.88;;;0.41
13219;BMP180;6674;49.152;11.918;2023-01-26T07:24:58;96236.66;;;0.44
13219;BMP180;6674;49.152;11.918;2023-01-26T07:27:25;96234.91;;;0.45
13219;BMP180;6674;49.152;11.918;2023-01-26T07:29:51;96235.03;;;0.43
13219;BMP180;6674;49.152;11.918;2023-01-26T07:32:20;96233.00;;;0.47
13219;BMP180;6674;49.152;11.918;2023-01-26T07:34:47;96238.69;;;0.41
13219;BMP180;6674;49.152;11.918;2023-01-26T07:37:14;96236.28;;;0.40
13219;BMP180;6674;49.152;11.918;2023-01-26T07:39:41;96240.56;;;0.39
13219;BMP180;6674;49.152;11.918;2023-01-26T07:42:08;96239.47;;;0.42
13219;BMP180;6674;49.152;11.918;2023-01-26T07:44:35;96229.75;;;0.37
13219;BMP180;6674;49.152;11.918;2023-01-26T07:47:03;96236.94;;;0.42
13219;BMP180;6674;49.152;11.918;2023-01-26T07:49:33;96241.06;;;0.43
13219;BMP180;6674;49.152;11.918;2023-01-26T07:51:59;96234.75;;;0.29
13219;BMP180;6674;49.152;11.918;2023-01-26T07:54:26;96230.56;;;0.38
13219;BMP180;6674;49.152;11.918;2023-01-26T07:56:53;96229.81;;;0.45
13219;BMP180;6674;49.152;11.918;2023-01-26T07:59:19;96234.47;;;0.49
13219;BMP180;6674;49.152;11.918;2023-01-26T08:01:47;96239.88;;;0.54
13219;BMP180;6674;49.152;11.918;2023-01-26T08:04:14;96226.25;;;0.55
13219;BMP180;6674;49.152;11.918;2023-01-26T08:06:42;96226.13;;;0.57
13219;BMP180;6674;49.152;11.918;2023-01-26T08:09:09;96235.31;;;0.58
13219;BMP180;6674;49.152;11.918;2023-01-26T08:11:36;96232.22;;;0.46
13219;BMP180;6674;49.152;11.918;2023-01-26T08:14:10;96227.69;;;0.33
13219;BMP180;6674;49.152;11.918;2023-01-26T08:16:36;96241.44;;;0.30
13219;BMP180;6674;49.152;11.918;2023-01-26T08:19:04;96246.94;;;0.26
13219;BMP180;6674;49.152;11.918;2023-01-26T08:21:31;96232.91;;;0.14
13219;BMP180;6674;49.152;11.918;2023-01-26T08:23:59;96234.94;;;0.28
13219;BMP180;6674;49.152;11.918;2023-01-26T08:26:29;96227.22;;;0.37
13219;BMP180;6674;49.152;11.918;2023-01-26T08:28:58;96227.13;;;0.46
13219;BMP180;6674;49.152;11.918;2023-01-26T08:31:31;96240.03;;;0.53
13219;BMP180;6674;49.152;11.918;2023-01-26T08:34:00;96236.91;;;0.59
13219;BMP180;6674;49.152;11.918;2023-01-26T08:36:29;96223.41;;;0.58
13219;BMP180;6674;49.152;11.918;2023-01-26T08:38:59;96227.47;;;0.69
13219;BMP180;6674;49.152;11.918;2023-01-26T08:41:27;96231.44;;;0.71
13219;BMP180;6674;49.152;11.918;2023-01-26T08:43:55;96236.06;;;0.76
13219;BMP180;6674;49.152;11.918;2023-01-26T08:46:25;96234.16;;;0.78
13219;BMP180;6674;49.152;11.918;2023-01-26T08:48:52;96237.19;;;0.81
13219;BMP180;6674;49.152;11.918;2023-01-26T08:51:20;96238.03;;;0.82
13219;BMP180;6674;49.152;11.918;2023-01-26T08:53:46;96236.91;;;0.84
13219;BMP180;6674;49.152;11.918;2023-01-26T08:56:14;96234.50;;;0.83
13219;BMP180;6674;49.152;11.918;2023-01-26T08:58:41;96231.53;;;0.87
13219;BMP180;6674;49.152;11.918;2023-01-26T09:01:10;96226.16;;;0.90
13219;BMP180;6674;49.152;11.918;2023-01-26T09:03:37;96231.88;;;0.92
13219;BMP180;6674;49.152;11.918;2023-01-26T09:06:05;96222.69;;;0.91
13219;BMP180;6674;49.152;11.918;2023-01-26T09:08:33;96231.72;;;0.93
13219;BMP180;6674;49.152;11.918;2023-01-26T09:11:00;96230.50;;;0.97
13219;BMP180;6674;49.152;11.918;2023-01-26T09:13:30;96235.09;;;1.02
13219;BMP180;6674;49.152;11.918;2023-01-26T09:15:58;96225.09;;;1.00
13219;BMP180;6674;49.152;11.918;2023-01-26T09:18:27;96232.25;;;1.05
13219;BMP180;6674;49.152;11.918;2023-01-26T09:20:54;96227.03;;;1.06
13219;BMP180;6674;49.152;11.918;2023-01-26T09:23:21;96218.34;;;1.09
13219;BMP180;6674;49.152;11.918;2023-01-26T09:25:51;96225.97;;;1.09
13219;BMP180;6674;49.152;11.918;2023-01-26T09:28:18;96229.44;;;1.08
13219;BMP180;6674;49.152;11.918;2023-01-26T09:30:48;96228.00;;;1.13
13219;BMP180;6674;49.152;11.918;2023-01-26T09:33:21;96231.38;;;1.14
13219;BMP180;6674;49.152;11.918;2023-01-26T09:35:49;96230.41;;;1.15
13219;BMP180;6674;49.152;11.918;2023-01-26T09:38:17;96224.53;;;1.14
13219;BMP180;6674;49.152;11.918;2023-01-26T09:40:47;96226.63;;;1.19
13219;BMP180;6674;49.152;11.918;2023-01-26T09:43:26;96235.97;;;1.18
13219;BMP180;6674;49.152;11.918;2023-01-26T09:46:00;96231.38;;;1.22
13219;BMP180;6674;49.152;11.918;2023-01-26T09:48:38;96225.22;;;1.24
13219;BMP180;6674;49.152;11.918;2023-01-26T09:51:09;96230.63;;;1.29
13219;BMP180;6674;49.152;11.918;2023-01-26T09:53:43;96227.47;;;1.27
13219;BMP180;6674;49.152;11.918;2023-01-26T09:56:14;96224.13;;;1.27
13219;BMP180;6674;49.152;11.918;2023-01-26T09:58:44;96221.59;;;1.27
13219;BMP180;6674;49.152;11.918;2023-01-26T10:01:17;96220.00;;;1.26
13219;BMP180;6674;49.152;11.918;2023-01-26T10:03:46;96219.84;;;1.27
13219;BMP180;6674;49.152;11.918;2023-01-26T10:06:20;96217.16;;;1.28
13219;BMP180;6674;49.152;11.918;2023-01-26T10:08:50;96207.91;;;1.27
13219;BMP180;6674;49.152;11.918;2023-01-26T10:11:20;96216.19;;;1.29
13219;BMP180;6674;49.152;11.918;2023-01-26T10:13:53;96206.84;;;1.30
13219;BMP180;6674;49.152;11.918;2023-01-26T10:16:22;96206.69;;;1.31
13219;BMP180;6674;49.152;11.918;2023-01-26T10:18:52;96205.72;;;1.32
13219;BMP180;6674;49.152;11.918;2023-01-26T10:21:22;96204.59;;;1.27
13219;BMP180;6674;49.152;11.918;2023-01-26T10:23:51;96208.25;;;1.32
13219;BMP180;6674;49.152;11.918;2023-01-26T10:26:19;96205.06;;;1.30
13219;BMP180;6674;49.152;11.918;2023-01-26T10:28:50;96202.06;;;1.27
13219;BMP180;6674;49.152;11.918;2023-01-26T10:31:19;96200.00;;;1.30
13219;BMP180;6674;49.152;11.918;2023-01-26T10:33:50;96202.84;;;1.27
13219;BMP180;6674;49.152;11.918;2023-01-26T10:36:18;96200.94;;;1.29
13219;BMP180;6674;49.152;11.918;2023-01-26T10:38:45;96199.97;;;1.23
13219;BMP180;6674;49.152;11.918;2023-01-26T10:41:22;96205.69;;;1.25
13219;BMP180;6674;49.152;11.918;2023-01-26T10:43:51;96201.72;;;1.22
13219;BMP180;6674;49.152;11.918;2023-01-26T10:46:26;96209.19;;;1.24
13219;BMP180;6674;49.152;11.918;2023-01-26T10:48:57;96210.13;;;1.23
13219;BMP180;6674;49.152;11.918;2023-01-26T10:51:26;96209.94;;;1.16
13219;BMP180;6674;49.152;11.918;2023-01-26T10:54:13;96204.31;;;1.05
13219;BMP180;6674;49.152;11.918;2023-01-26T10:56:43;96193.47;;;0.95
13219;BMP180;6674;49.152;11.918;2023-01-26T10:59:18;96193.19;;;0.98
13219;BMP180;6674;49.152;11.918;2023-01-26T11:01:51;96188.81;;;0.83
13219;BMP180;6674;49.152;11.918;2023-01-26T11:04:19;96189.47;;;0.59
13219;BMP180;6674;49.152;11.918;2023-01-26T11:06:46;96181.31;;;0.73
13219;BMP180;6674;49.152;11.918;2023-01-26T11:09:17;96186.25;;;0.75
13219;BMP180;6674;49.152;11.918;2023-01-26T11:11:54;96179.50;;;0.91
13219;BMP180;6674;49.152;11.918;2023-01-26T11:14:22;96177.81;;;0.74
13219;BMP180;6674;49.152;11.918;2023-01-26T11:16:52;96175.66;;;0.87
13219;BMP180;6674;49.152;11.918;2023-01-26T11:19:34;96178.25;;;0.95
13219;BMP180;6674;49.152;11.918;2023-01-26T11:22:05;96171.75;;;1.00
13219;BMP180;6674;49.152;11.918;2023-01-26T11:24:34;96164.31;;;1.07
13219;BMP180;6674;49.152;11.918;2023-01-26T11:27:19;96169.13;;;1.18
13219;BMP180;6674;49.152;11.918;2023-01-26T11:30:04;96154.06;;;1.24
13219;BMP180;6674;49.152;11.918;2023-01-26T11:32:45;96158.56;;;1.30
13219;BMP180;6674;49.152;11.918;2023-01-26T11:35:25;96155.69;;;1.33
13219;BMP180;6674;49.152;11.918;2023-01-26T11:37:56;96157.44;;;1.32
13219;BMP180;6674;49.152;11.918;2023-01-26T11:40:31;96156.47;;;1.26
13219;BMP180;6674;49.152;11.918;2023-01-26T11:43:26;96157.72;;;1.14
13219;BMP180;6674;49.152;11.918;2023-01-26T11:46:06;96153.03;;;1.01
13219;BMP180;6674;49.152;11.918;2023-01-26T11:48:44;96153.38;;;1.06
13219;BMP180;6674;49.152;11.918;2023-01-26T11:51:21;96148.16;;;1.08
13219;BMP180;6674;49.152;11.918;2023-01-26T11:54:01;96148.47;;;1.13
13219;BMP180;6674;49.152;11.918;2023-01-26T11:56:41;96150.09;;;1.14
13219;BMP180;6674;49.152;11.918;2023-01-26T11:59:13;96143.72;;;1.18
13219;BMP180;6674;49.152;11.918;2023-01-26T12:01:45;96138.34;;;1.21
13219;BMP180;6674;49.152;11.918;2023-01-26T12:04:17;96130.28;;;1.25
13219;BMP180;6674;49.152;11.918;2023-01-26T12:06:50;96138.38;;;1.28
13219;BMP180;6674;49.152;11.918;2023-01-26T12:09:22;96132.31;;;1.22
13219;BMP180;6674;49.152;11.918;2023-01-26T12:11:56;96136.75;;;1.20
13219;BMP180;6674;49.152;11.918;2023-01-26T12:14:26;96133.50;;;1.02
13219;BMP180;6674;49.152;11.918;2023-01-26T12:17:16;96133.47;;;0.86
13219;BMP180;6674;49.152;11.918;2023-01-26T12:19:51;96135.72;;;0.64
13219;BMP180;6674;49.152;11.918;2023-01-26T12:22:27;96131.06;;;0.85
13219;BMP180;6674;49.152;11.918;2023-01-26T12:25:00;96130.75;;;0.87
13219;BMP180;6674;49.152;11.918;2023-01-26T12:27:34;96128.06;;;0.89
13219;BMP180;6674;49.152;11.918;2023-01-26T12:30:07;96125.47;;;0.81
13219;BMP180;6674;49.152;11.918;2023-01-26T12:32:37;96118.22;;;0.86
13219;BMP180;6674;49.152;11.918;2023-01-26T12:35:04;96116.03;;;0.99
13219;BMP180;6674;49.152;11.918;2023-01-26T12:37:41;96123.53;;;1.08
13219;BMP180;6674;49.152;11.918;2023-01-26T12:40:20;96119.41;;;1.15
13219;BMP180;6674;49.152;11.918;2023-01-26T12:42:57;96115.63;;;1.19
13219;BMP180;6674;49.152;11.918;2023-01-26T12:45:31;96109.28;;;1.23
13219;BMP180;6674;49.152;11.918;2023-01-26T12:48:06;96112.00;;;1.29
13219;BMP180;6674;49.152;11.918;2023-01-26T12:50:38;96103.44;;;1.30
13219;BMP180;6674;49.152;11.918;2023-01-26T12:53:11;96106.31;;;1.35
13219;BMP180;6674;49.152;11.918;2023-01-26T12:55:43;96104.41;;;1.37
13219;BMP180;6674;49.152;11.918;2023-01-26T12:58:13;96096.78;;;1.37
13219;BMP180;6674;49.152;11.918;2023-01-26T13:00:51;96102.81;;;1.36
13219;BMP180;6674;49.152;11.918;2023-01-26T13:03:21;96091.66;;;1.22
13219;BMP180;6674;49.152;11.918;2023-01-26T13:05:55;96098.97;;;1.25
13219;BMP180;6674;49.152;11.918;2023-01-26T13:08:48;96091.03;;;1.27
13219;BMP180;6674;49.152;11.918;2023-01-26T13:11:41;96093.13;;;1.32
13219;BMP180;6674;49.152;11.918;2023-01-26T13:14:24;96093.13;;;1.32
13219;BMP180;6674;49.152;11.918;2023-01-26T13:16:52;96087.06;;;1.33
13219;BMP180;6674;49.152;11.918;2023-01-26T13:19:35;96089.59;;;1.33
13219;BMP180;6674;49.152;11.918;2023-01-26T13:22:45;96085.63;;;1.23
13219;BMP180;6674;49.152;11.918;2023-01-26T13:25:17;96090.53;;;1.16
13219;BMP180;6674;49.152;11.918;2023-01-26T13:27:45;96089.13;;;1.14
13219;BMP180;6674;49.152;11.918;2023-01-26T13:30:38;96090.03;;;1.05
13219;BMP180;6674;49.152;11.918;2023-01-26T13:33:12;96084.47;;;1.01
