sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68555;SPS30;55544;51.032;5.866;2023-01-26T00:00:52;67.70;63.31;54.74;42.00;336.23;335.81;333.75;322.51;267.61;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T00:03:19;67.36;62.97;54.40;41.66;333.54;333.12;331.06;319.82;265.21;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T00:05:45;63.21;59.44;52.10;40.89;327.24;326.87;325.09;315.41;263.91;0.74
68555;SPS30;55544;51.032;5.866;2023-01-26T00:08:11;62.64;59.13;52.27;41.62;333.01;332.67;331.01;321.94;270.75;0.73
68555;SPS30;55544;51.032;5.866;2023-01-26T00:10:39;62.82;59.00;51.54;40.24;322.02;321.65;319.85;310.03;258.90;0.74
68555;SPS30;55544;51.032;5.866;2023-01-26T00:13:06;65.14;60.98;52.85;40.71;325.91;325.51;323.55;312.88;260.01;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T00:15:35;65.87;61.67;53.47;41.21;329.92;329.51;327.54;316.77;263.31;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T00:18:01;70.57;65.59;55.86;41.74;334.25;333.78;331.45;318.75;261.82;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T00:20:28;69.98;65.36;56.35;43.01;344.33;343.89;341.72;329.91;273.22;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T00:22:54;71.24;66.42;57.02;43.20;345.87;345.41;343.15;330.85;273.23;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T00:25:20;70.41;65.63;56.28;42.57;340.83;340.37;338.13;325.90;268.96;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T00:27:46;74.23;69.09;59.06;44.41;355.63;355.14;352.74;339.63;279.67;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T00:30:12;74.81;69.36;58.70;43.36;347.27;346.76;344.20;330.32;270.09;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T00:32:38;75.77;70.37;59.82;44.54;356.69;356.18;353.66;339.89;278.80;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T00:35:04;76.15;70.64;59.87;44.35;355.19;354.67;352.09;338.05;276.72;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T00:37:31;73.90;68.64;58.35;43.45;347.97;347.47;345.00;331.58;272.00;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T00:39:57;74.02;68.74;58.41;43.46;348.10;347.60;345.12;331.65;271.98;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T00:42:23;71.20;66.33;56.81;42.88;343.39;342.92;340.64;328.21;270.66;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T00:44:49;71.04;66.12;56.51;42.48;340.20;339.73;337.43;324.87;267.48;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T00:47:15;73.66;68.26;57.72;42.57;340.99;340.48;337.96;324.23;264.95;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T00:49:42;71.67;66.56;56.56;42.09;337.11;336.63;334.24;321.20;263.42;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T00:52:10;72.70;67.65;57.77;43.38;347.36;346.88;344.51;331.61;272.90;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T00:54:37;73.02;67.75;57.44;42.57;340.98;340.48;338.01;324.58;265.76;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T00:57:03;72.75;67.48;57.19;42.35;339.19;338.69;336.23;322.82;264.23;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T00:59:28;71.77;66.79;57.06;42.87;343.27;342.79;340.46;327.75;269.79;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T01:01:59;73.81;68.53;58.22;43.30;346.80;346.30;343.83;330.38;270.88;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T01:04:27;70.79;65.69;55.74;41.37;331.36;330.88;328.49;315.52;258.48;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T01:06:59;68.45;63.63;54.21;40.53;324.58;324.12;321.86;309.57;254.34;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T01:09:25;63.69;59.36;50.89;38.48;308.12;307.71;305.67;294.61;243.11;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T01:11:50;65.51;60.79;51.56;38.25;306.35;305.91;303.70;291.68;238.90;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T01:14:16;66.45;61.66;52.29;38.77;310.50;310.05;307.81;295.60;242.06;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T01:16:42;64.56;60.23;51.78;39.34;314.94;314.53;312.49;301.43;249.18;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T01:19:12;65.88;61.10;51.75;38.29;306.69;306.24;304.00;291.83;238.77;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T01:21:40;64.93;60.21;50.99;37.70;302.00;301.56;299.35;287.33;235.06;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T01:24:08;66.93;62.03;52.46;38.70;309.97;309.51;307.22;294.75;240.89;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T01:26:36;66.48;61.54;51.91;38.10;305.24;304.78;302.47;289.93;236.47;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T01:29:02;63.45;58.86;49.89;36.95;295.97;295.53;293.39;281.69;230.58;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T01:31:28;61.60;57.19;48.57;36.11;289.24;288.83;286.76;275.53;225.88;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T01:33:56;59.64;55.72;48.06;36.72;294.00;293.63;291.79;281.76;233.43;0.75
68555;SPS30;55544;51.032;5.866;2023-01-26T01:36:22;61.15;56.80;48.31;36.00;288.28;287.87;285.83;274.74;225.43;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T01:38:50;60.73;56.41;47.98;35.75;286.31;285.90;283.88;272.87;223.90;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T01:41:17;59.86;55.62;47.34;35.33;282.93;282.53;280.55;269.74;221.46;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T01:43:45;61.29;56.93;48.41;36.07;288.90;288.49;286.45;275.33;225.91;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T01:46:31;64.00;59.16;49.72;36.25;290.38;289.92;287.67;275.38;223.98;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T01:51:59;61.18;57.10;49.13;37.39;299.32;298.93;297.01;286.59;237.06;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T01:54:50;59.55;55.58;47.84;36.42;291.56;291.18;289.32;279.19;230.97;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T01:57:22;61.82;57.60;49.36;37.28;298.51;298.10;296.12;285.34;235.36;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T02:00:14;62.74;58.41;49.95;37.60;301.06;300.65;298.62;287.57;236.88;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T02:02:53;64.34;59.71;50.68;37.62;301.31;300.88;298.71;286.93;235.08;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T02:08:28;62.98;58.83;50.72;38.72;310.01;309.61;307.66;297.04;246.02;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T02:11:03;64.98;60.57;51.97;39.34;314.98;314.56;312.50;301.24;248.69;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T02:13:33;66.31;61.82;53.04;40.15;321.49;321.06;318.95;307.47;253.83;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T02:15:59;66.15;61.48;52.36;39.11;313.24;312.80;310.62;298.71;245.35;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T02:18:25;65.31;60.82;52.06;39.25;314.26;313.83;311.73;300.28;247.50;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T02:20:54;66.96;62.30;53.20;39.92;319.71;319.26;317.08;305.19;251.12;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T02:28:32;67.14;62.40;53.16;39.73;318.20;317.75;315.54;303.47;249.31;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T02:30:58;66.03;61.37;52.26;39.03;312.60;312.16;309.98;298.09;244.82;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T02:33:26;64.12;59.75;51.22;38.71;309.92;309.50;307.45;296.29;244.45;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T02:35:58;65.47;60.87;51.87;38.80;310.75;310.31;308.15;296.41;243.59;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T02:38:38;65.28;60.67;51.66;38.59;309.05;308.62;306.46;294.71;242.05;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T02:41:08;66.70;61.81;52.26;38.53;308.62;308.16;305.87;293.43;239.75;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T02:43:59;65.73;60.97;51.67;38.26;306.42;305.97;303.74;291.62;238.69;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T02:46:25;63.97;59.64;51.18;38.76;310.35;309.94;307.90;296.84;245.10;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T02:48:51;62.72;58.48;50.19;38.01;304.34;303.94;301.95;291.10;240.37;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T02:51:35;61.01;56.96;49.04;37.34;298.95;298.56;296.66;286.28;236.88;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T02:54:01;63.19;58.68;49.85;37.09;297.04;296.62;294.50;283.00;232.06;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T02:56:26;61.81;57.69;49.65;37.79;302.56;302.17;300.24;289.71;239.67;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T02:58:54;59.40;55.34;47.41;35.80;286.67;286.28;284.38;274.02;226.00;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T03:01:20;61.28;56.92;48.40;36.05;288.72;288.30;286.26;275.14;225.73;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T03:03:45;63.07;58.31;49.01;35.75;286.41;285.97;283.74;271.65;220.99;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T03:06:13;60.43;56.34;48.34;36.60;293.08;292.69;290.77;280.31;231.43;0.75
68555;SPS30;55544;51.032;5.866;2023-01-26T03:08:39;61.17;56.83;48.36;36.06;288.83;288.42;286.39;275.33;225.99;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T03:11:06;60.50;56.15;47.65;35.37;283.29;282.87;280.84;269.75;221.00;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T03:13:33;62.03;57.52;48.72;36.04;288.64;288.21;286.10;274.63;224.69;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T03:16:00;60.73;56.44;48.06;35.90;287.54;287.13;285.12;274.19;225.20;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T03:18:31;62.23;57.69;48.81;36.05;288.73;288.30;286.18;274.62;224.52;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T03:21:20;59.89;55.71;47.55;35.65;285.51;285.11;283.15;272.49;224.14;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T03:24:07;65.84;61.02;51.61;38.08;305.00;304.55;302.30;290.03;237.04;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T03:26:56;60.80;56.79;48.93;37.33;298.84;298.45;296.56;286.28;237.03;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T03:29:41;63.95;59.28;50.15;37.02;296.53;296.09;293.91;282.02;230.54;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T03:32:08;64.36;59.74;50.72;37.68;301.80;301.37;299.20;287.44;235.57;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T03:34:34;61.94;57.65;49.28;37.05;296.71;296.30;294.29;283.35;233.32;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T03:37:02;63.22;58.79;50.15;37.57;300.87;300.45;298.38;287.09;236.06;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T03:39:38;64.83;60.16;51.03;37.86;303.21;302.76;300.58;288.68;236.45;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T03:42:22;65.37;60.66;51.46;38.17;305.71;305.27;303.07;291.07;238.40;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T03:45:07;66.60;61.84;52.54;39.08;312.99;312.54;310.31;298.18;244.49;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T03:47:52;67.51;62.36;52.30;37.99;304.39;303.91;301.50;288.43;234.24;0.81
68555;SPS30;55544;51.032;5.866;2023-01-26T03:50:36;64.27;59.59;50.45;37.29;298.72;298.27;296.09;284.18;232.44;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T03:53:22;63.80;59.23;50.31;37.40;299.54;299.11;296.97;285.34;233.91;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T03:56:09;63.72;59.11;50.11;37.12;297.32;296.88;294.72;282.99;231.67;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T03:59:00;65.90;60.94;51.26;37.45;299.99;299.52;297.21;284.62;231.67;0.81
68555;SPS30;55544;51.032;5.866;2023-01-26T04:01:42;63.44;58.91;50.08;37.29;298.64;298.21;296.10;284.57;233.43;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T04:04:29;64.65;60.00;50.91;37.78;302.57;302.13;299.95;288.10;236.01;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T04:07:14;62.68;58.12;49.22;36.40;291.55;291.12;288.99;277.39;226.92;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T04:09:58;62.31;57.74;48.80;35.96;288.08;287.65;285.51;273.87;223.73;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T04:12:24;61.11;56.83;48.47;36.31;290.75;290.35;288.34;277.43;228.10;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T04:15:10;61.88;57.55;49.10;36.79;294.64;294.23;292.20;281.16;231.21;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T04:17:55;59.55;55.59;47.85;36.43;291.65;291.27;289.41;279.27;231.06;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T04:20:39;59.05;55.19;47.64;36.44;291.75;291.38;289.57;279.67;231.81;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T04:23:23;59.73;55.70;47.81;36.23;290.06;289.67;287.78;277.46;229.15;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T04:25:50;58.01;54.14;46.58;35.44;283.71;283.34;281.53;271.63;224.67;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T04:28:16;59.80;55.73;47.78;36.12;289.21;288.82;286.91;276.51;228.16;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T04:30:43;57.46;53.58;45.98;34.82;278.83;278.46;276.64;266.70;220.22;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T04:33:09;56.32;52.62;45.38;34.66;277.49;277.14;275.39;265.91;220.28;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T04:35:36;55.66;52.04;44.97;34.46;275.90;275.56;273.85;264.58;219.45;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T04:38:02;57.27;53.29;45.51;34.18;273.69;273.31;271.45;261.29;215.05;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T04:40:27;55.06;51.50;44.53;34.18;273.59;273.25;271.57;262.44;217.79;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T04:42:53;56.38;52.72;45.57;34.94;279.72;279.37;277.65;268.27;222.56;0.75
68555;SPS30;55544;51.032;5.866;2023-01-26T04:45:19;56.23;52.29;44.59;33.39;267.40;267.03;265.18;255.13;209.74;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T04:47:45;57.00;52.99;45.14;33.74;270.23;269.85;267.97;257.73;211.74;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T04:50:14;56.56;52.63;44.95;33.75;270.29;269.92;268.07;258.04;212.37;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T04:52:39;55.67;51.91;44.54;33.73;270.09;269.73;267.96;258.33;213.30;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T04:55:06;55.25;51.58;44.41;33.82;270.76;270.41;268.68;259.29;214.56;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T04:57:33;55.76;51.88;44.31;33.28;266.46;266.10;264.28;254.39;209.36;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T05:00:01;55.37;51.47;43.86;32.80;262.65;262.28;260.46;250.52;205.84;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T05:02:27;55.08;51.24;43.73;32.79;262.59;262.22;260.42;250.61;206.15;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T05:04:53;52.99;49.49;42.66;32.55;260.58;260.24;258.60;249.65;206.73;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T05:07:19;56.51;52.32;44.15;32.43;259.79;259.40;257.44;246.80;201.36;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T05:09:46;53.91;50.14;42.78;32.07;256.83;256.48;254.71;245.10;201.59;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T05:12:31;53.58;49.86;42.60;32.00;256.27;255.91;254.17;244.68;201.41;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T05:15:21;52.20;48.73;41.96;31.95;255.82;255.49;253.86;244.99;202.72;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T05:18:10;53.12;49.42;42.21;31.70;253.85;253.50;251.77;242.35;199.46;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T05:20:42;55.21;51.08;43.01;31.47;252.08;251.69;249.76;239.26;194.89;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T05:23:23;55.87;51.74;43.65;32.07;256.88;256.49;254.55;244.03;199.10;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T05:26:07;51.57;47.98;40.98;30.77;246.43;246.09;244.41;235.27;193.62;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T05:28:45;51.51;48.02;41.18;31.16;249.49;249.15;247.51;238.58;196.92;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T05:31:11;52.04;48.45;41.44;31.20;249.84;249.50;247.81;238.66;196.62;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T05:33:36;52.61;48.87;41.57;30.99;248.20;247.85;246.10;236.57;194.15;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T05:36:03;51.05;47.49;40.53;30.40;243.42;243.09;241.42;232.33;191.11;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T05:38:32;51.05;47.66;41.03;31.25;250.18;249.85;248.26;239.58;198.25;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T05:40:59;49.77;46.37;39.74;30.01;240.33;240.00;238.41;229.73;189.49;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T05:43:25;52.47;48.62;41.10;30.29;242.62;242.25;240.45;230.66;188.43;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T05:46:07;51.42;47.75;40.58;30.20;241.90;241.56;239.84;230.49;189.04;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T05:48:33;52.82;48.79;40.93;29.74;238.28;237.90;236.02;225.80;183.41;0.81
68555;SPS30;55544;51.032;5.866;2023-01-26T05:50:59;49.74;46.40;39.89;30.30;242.60;242.28;240.72;232.20;191.95;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T05:53:25;51.84;48.16;40.98;30.57;244.79;244.44;242.72;233.35;191.54;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T05:55:50;53.12;49.26;41.73;30.88;247.33;246.96;245.16;235.34;192.57;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T05:58:20;52.11;48.37;41.05;30.48;244.16;243.81;242.05;232.52;190.53;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T06:00:47;52.68;48.68;40.87;29.75;238.32;237.95;236.08;225.93;183.63;0.81
68555;SPS30;55544;51.032;5.866;2023-01-26T06:03:19;51.76;48.00;40.65;30.07;240.82;240.46;238.70;229.13;187.45;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T06:05:51;50.05;46.53;39.65;29.66;237.51;237.18;235.53;226.55;186.16;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T06:08:24;50.31;46.80;39.95;29.97;239.98;239.65;238.01;229.06;188.44;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T06:11:10;51.84;48.02;40.57;29.87;239.25;238.90;237.11;227.41;185.70;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T06:13:45;53.03;48.95;40.98;29.67;237.71;237.33;235.43;225.07;182.53;0.81
68555;SPS30;55544;51.032;5.866;2023-01-26T06:16:19;53.24;49.22;41.38;30.19;241.86;241.49;239.61;229.41;186.65;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T06:18:48;52.18;48.27;40.64;29.73;238.20;237.83;236.01;226.08;184.14;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T06:21:14;51.53;47.68;40.16;29.41;235.56;235.20;233.40;223.61;182.19;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T06:23:41;52.06;48.21;40.71;29.94;239.87;239.51;237.71;227.94;186.07;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T06:26:07;51.89;47.98;40.34;29.44;235.85;235.48;233.66;223.72;182.04;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T06:28:33;52.03;48.13;40.50;29.60;237.14;236.77;234.95;225.03;183.22;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T06:31:01;49.50;45.98;39.09;29.12;233.25;232.92;231.27;222.29;182.38;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T06:33:28;48.24;44.95;38.52;29.10;233.03;232.72;231.17;222.77;183.77;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T06:35:59;48.24;44.93;38.48;29.02;232.40;232.09;230.54;222.10;183.11;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T06:38:30;48.46;45.11;38.55;28.99;232.11;231.79;230.22;221.66;182.52;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T06:41:03;48.18;44.68;37.83;27.97;224.06;223.73;222.10;213.18;174.38;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T06:43:32;50.67;46.91;39.56;29.03;232.52;232.16;230.40;220.84;180.09;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T06:45:59;49.09;45.51;38.53;28.48;228.13;227.80;226.13;217.03;177.51;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T06:48:27;49.32;45.73;38.71;28.61;229.19;228.85;227.17;218.03;178.32;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T06:50:56;50.27;46.50;39.13;28.61;229.16;228.81;227.05;217.46;177.06;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T06:53:32;48.74;45.29;38.55;28.78;230.46;230.13;228.51;219.72;180.40;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T06:56:28;51.79;47.85;40.15;29.19;233.85;233.48;231.64;221.62;180.05;0.81
68555;SPS30;55544;51.032;5.866;2023-01-26T06:59:01;52.15;48.23;40.56;29.62;237.27;236.91;235.07;225.10;183.21;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T07:01:42;50.81;46.89;39.22;28.35;227.18;226.81;224.98;215.03;174.28;0.82
68555;SPS30;55544;51.032;5.866;2023-01-26T07:04:11;52.53;48.45;40.48;29.20;233.96;233.58;231.68;221.33;179.22;0.81
68555;SPS30;55544;51.032;5.866;2023-01-26T07:06:37;49.74;46.12;39.04;28.86;231.14;230.79;229.10;219.88;179.84;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T07:09:03;49.54;45.86;38.68;28.38;227.34;226.99;225.27;215.91;176.08;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T07:11:29;49.05;45.55;38.72;28.83;230.88;230.55;228.92;220.00;180.46;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T07:13:56;49.17;45.56;38.50;28.37;227.27;226.93;225.25;216.06;176.50;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T07:16:23;50.98;47.18;39.75;29.12;233.24;232.88;231.10;221.43;180.45;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T07:18:49;52.44;48.32;40.28;28.92;231.78;231.39;229.47;219.03;177.03;0.82
68555;SPS30;55544;51.032;5.866;2023-01-26T07:21:17;48.37;44.95;38.27;28.57;228.81;228.49;226.88;218.16;179.15;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T07:23:43;47.60;44.23;37.66;28.12;225.20;224.88;223.30;214.73;176.33;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T07:26:10;48.60;45.10;38.26;28.38;227.31;226.98;225.34;216.42;177.26;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T07:28:36;47.00;43.68;37.20;27.79;222.54;222.23;220.67;212.21;174.30;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T07:31:03;47.99;44.52;37.73;27.95;223.87;223.54;221.91;213.07;174.41;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T07:33:33;47.95;44.50;37.77;28.03;224.51;224.19;222.57;213.79;175.15;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T07:36:00;46.41;43.16;36.81;27.58;220.88;220.57;219.05;210.76;173.31;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T07:38:27;45.95;42.75;36.49;27.37;219.18;218.87;217.37;209.19;172.09;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T07:40:55;50.72;46.71;38.88;27.84;223.08;222.70;220.84;210.67;170.07;0.81
68555;SPS30;55544;51.032;5.866;2023-01-26T07:43:21;46.75;43.41;36.87;27.41;219.55;219.23;217.66;209.14;171.45;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T07:45:50;49.07;45.57;38.71;28.80;230.67;230.34;228.70;219.77;180.21;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T07:48:18;47.11;43.75;37.19;27.69;221.74;221.42;219.85;211.29;173.30;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T07:50:45;46.48;43.20;36.79;27.48;220.05;219.74;218.20;209.83;172.34;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T07:53:11;46.14;43.02;36.91;27.95;223.79;223.50;222.03;214.05;176.73;0.77
68555;SPS30;55544;51.032;5.866;2023-01-26T07:55:39;45.63;42.39;36.06;26.89;215.36;215.06;213.54;205.29;168.49;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T07:58:08;46.03;42.95;36.92;28.05;224.55;224.26;222.81;214.92;177.67;0.76
68555;SPS30;55544;51.032;5.866;2023-01-26T08:00:34;48.09;44.54;37.61;27.67;221.62;221.28;219.63;210.60;171.92;0.79
68555;SPS30;55544;51.032;5.866;2023-01-26T08:03:00;46.93;43.52;36.87;27.29;218.57;218.25;216.66;207.99;170.20;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T08:05:26;48.96;45.37;38.36;28.29;226.61;226.27;224.60;215.47;176.07;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T08:07:55;47.07;43.68;37.06;27.51;220.31;219.99;218.40;209.78;171.85;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T08:10:22;46.94;43.53;36.87;27.28;218.48;218.16;216.57;207.89;170.09;0.78
68555;SPS30;55544;51.032;5.866;2023-01-26T08:12:48;49.46;45.79;38.63;28.36;227.18;226.83;225.12;215.79;176.02;0.80
68555;SPS30;55544;51.032;5.866;2023-01-26T08:15:13;49.49;45.86;38.76;28.55;228.72;228.38;226.68;217.43;177.60;0.80
