sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T00:03:52;59.18;;42.46;27.59;8827.3;;5132.9;2433.7;8766.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T00:18:11;59.3;;42.74;27.97;9461.4;;5771.8;3101.2;9401.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T00:32:10;59.96;;42.63;27.2;14812.8;;11102.4;8304.8;14749.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T00:46:09;56.72;;41.1;27.1;8217.6;;4549.6;2016.5;8160.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T01:00:08;52.34;;38.65;26.11;13383.4;;9758.6;7498.1;13332.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T01:14:36;45.98;;34.78;24.1;10478.4;;6907.3;4988.8;10435.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T01:28:56;44.48;;34.07;24.1;10474.4;;6922.6;5123.9;10434.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T01:43:24;43.7;;33.74;23.99;10383.6;;6840.7;5097.2;10344.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T01:57:43;73.9;;57.5;40.3;12312.4;12274.8;8779.2;7099.9;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T02:12:11;69.5;;55.0;39.6;11782.8;11749.5;8278.8;6782.6;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T02:26:31;74.6;;58.0;40.6;12553.8;12515.6;9016.9;7314.2;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T02:42:03;72.8;;58.4;42.9;14450.6;14417.3;10947.0;9445.8;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T02:58:02;67.8;;53.9;39.0;11327.8;11295.6;7831.8;6386.9;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T03:12:21;70.8;;55.8;39.9;11966.4;11931.8;8453.4;6900.3;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T03:26:20;71.0;;55.9;40.0;12051.3;12016.6;8538.1;6984.1;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T03:40:48;45.26;;34.56;24.32;10828.3;;7269.8;5428.2;10787.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T03:55:37;73.7;;57.9;41.2;13005.6;12969.2;9480.6;7850.6;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T04:10:25;72.6;;56.6;39.6;11772.7;11735.7;8243.6;6591.7;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T04:25:13;63.1;;50.9;37.7;10294.0;10265.7;6824.6;5547.8;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T04:40:02;63.2;;49.7;35.5;8504.9;8474.0;5017.0;3629.3;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T04:54:21;59.6;;47.5;34.6;7849.6;7821.6;4382.8;3128.7;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T05:08:20;62.6;;48.3;33.3;13293.9;13261.1;9793.1;8329.8;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T05:22:19;53.5;;42.1;30.1;10776.7;10750.5;7321.5;6149.2;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T05:36:47;52.1;;41.3;29.8;10532.9;10507.9;7085.9;5965.2;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T05:51:07;47.5;;37.5;26.9;8274.0;8250.9;4840.2;3807.7;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T06:05:06;41.0;;33.7;25.6;7304.8;7287.8;3912.3;3138.9;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T06:19:34;40.4;;32.4;23.9;5849.8;5831.3;2447.2;1614.6;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T06:34:22;17.71;;16.63;13.58;8428.2;;5073.2;4538.6;8416.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T06:48:42;17.35;;15.92;12.44;13306.8;;9939.3;9331.4;13293.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T07:02:41;15.01;;14.4;11.62;12106.8;;8757.8;8268.3;12096.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T07:16:40;15.13;;14.34;11.4;11769.9;;8416.4;7899.4;11758.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T07:31:08;14.65;;14.12;11.4;11780.4;;8433.1;7954.7;11770.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T07:45:27;14.77;;13.74;10.58;10522.6;;7160.5;6593.6;10510.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T07:59:56;13.21;;12.93;10.36;10237.9;;6893.5;6437.4;10227.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T08:14:15;15.67;;14.34;11.02;11161.3;;7794.4;7196.1;11148.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T08:28:14;12.79;;12.76;10.36;10251.2;;6912.2;6489.7;10242.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T08:45:54;15.19;;14.51;11.62;12091.1;;8739.5;8233.8;12080.1;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T09:03:35;16.57;;15.43;12.16;12911.5;;9549.9;8979.7;12899.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T09:18:04;16.45;;15.43;12.33;13155.9;;9798.9;9257.0;13144.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T09:32:23;39.0;;30.8;22.1;4468.8;4449.9;1063.6;218.3;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T09:46:22;16.39;;15.38;12.22;12990.3;;9632.1;9082.5;12978.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T10:00:50;38.7;;31.0;22.9;5063.4;5045.8;1666.9;874.1;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T10:15:09;48.6;;36.7;24.4;6223.6;6196.4;2761.3;1556.6;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T10:29:38;42.9;;33.7;24.0;5933.7;5912.5;2512.9;1566.9;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T10:43:57;49.7;;38.6;27.0;8325.2;8299.8;4875.1;3740.1;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T10:57:56;47.5;;37.3;26.6;7974.2;7950.8;4537.9;3490.0;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T11:12:24;58.4;;44.5;30.0;10649.5;10617.6;7154.4;5733.3;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T11:26:44;62.8;;47.3;31.3;11622.2;11586.6;8102.4;6525.9;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T11:41:12;56.9;;43.4;29.4;10133.8;10102.8;6645.6;5268.9;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T11:55:31;53.3;;40.8;27.8;8881.4;8852.7;5409.0;4134.0;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T12:09:59;46.3;;36.0;25.2;6840.3;6816.5;3401.5;2341.6;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T12:24:18;39.6;;30.0;20.2;9408.7;9386.9;5982.8;5012.6;;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T12:38:17;17.83;;15.65;11.62;12031.3;;8644.6;7920.4;12015.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T12:52:17;17.41;;15.6;11.89;12431.2;;9053.9;8387.6;12416.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T13:06:16;10.45;;11.13;9.27;8716.5;;5393.1;5071.8;8709.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T13:20:15;11.65;;11.84;9.66;9217.2;;5883.3;5495.3;9208.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T13:34:14;10.81;;11.51;9.71;9352.9;;6031.2;5718.8;9346.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T13:48:13;9.91;;10.47;8.46;7465.5;;4136.1;3780.7;7457.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T14:02:41;6.61;;8.29;7.15;5601.1;;2296.0;2096.7;5596.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T14:17:00;5.83;;7.53;6.28;10858.0;;7550.1;7336.9;10853.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T14:32:01;4.99;;6.55;5.13;9142.2;;5827.8;5578.5;9136.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T14:47:00;5.47;;6.33;4.31;7949.3;;4617.0;4258.9;7941.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T15:01:00;3.73;;5.13;3.55;6835.4;;3514.8;3233.3;6829.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T15:15:28;3.54;;4.8;3.12;6134.7;;2809.0;2496.9;6127.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T15:29:47;1.8;;3.88;2.84;5792.2;;2486.4;2298.8;5788.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T15:44:15;4.03;;5.13;3.39;6542.7;;3214.8;2888.2;6535.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T15:59:35;1.5;;3.82;2.95;5952.4;;2652.0;2498.1;5948.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T16:14:35;2.4;;4.42;3.28;6474.4;;3167.1;2968.9;6469.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T16:28:34;2.16;;4.04;2.84;5763.3;;2452.2;2232.7;5758.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T16:44:06;0.12;;2.9;2.35;5127.4;;1836.5;1744.2;5125.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T17:00:06;0.01;;2.46;2.19;4831.5;;1547.1;1495.9;4830.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T17:14:25;0.48;;3.12;2.46;5231.2;;1936.4;1818.8;5228.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T17:28:24;1.56;;3.82;2.95;5938.4;;2636.9;2476.1;5934.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T17:42:52;1.44;;4.04;3.39;6623.0;;3329.4;3216.2;6620.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T17:57:11;0.6;;3.33;2.84;5805.0;;2514.7;2423.8;5803.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T18:11:39;0.01;;2.79;2.3;5052.9;;1763.2;1678.5;5051.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T18:25:59;0.01;;2.62;2.3;5064.1;;1779.2;1723.9;5062.9;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T18:39:58;0.01;;2.35;2.19;4841.3;;1560.4;1530.5;4840.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T18:53:57;1.98;;3.82;2.57;5403.8;;2091.0;1861.4;5398.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T19:07:56;0.01;;2.52;2.19;4832.8;;1546.0;1480.0;4831.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T19:21:55;1.5;;3.61;2.57;5415.2;;2109.2;1922.0;5411.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T19:37:27;0.24;;3.01;2.46;5278.5;;1987.6;1894.8;5276.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T19:52:57;1.92;;4.1;3.17;6247.7;;2944.5;2772.1;6243.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T20:07:26;1.86;;3.99;2.95;5965.4;;2660.2;2475.8;5961.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T20:22:14;2.16;;4.15;3.01;6057.4;;2749.5;2548.7;6052.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T20:36:33;13.87;;13.74;11.4;11775.9;;8438.8;8024.5;11767.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T20:51:33;1.44;;3.66;2.68;5529.6;;2225.2;2047.4;5525.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T21:06:33;0.48;;3.12;2.46;5285.1;;1991.3;1880.0;5282.6;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T21:21:33;0.01;;2.68;2.19;4904.8;;1616.0;1537.1;4903.0;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T21:36:33;2.1;;3.93;2.68;5512.7;;2200.0;1970.8;5507.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T21:50:32;2.1;;3.93;2.68;5535.6;;2222.6;1991.1;5530.4;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T22:04:31;17.05;;14.56;10.15;9884.5;;6486.3;5696.4;9866.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T22:18:30;4.69;;6.11;4.7;8475.3;;5158.8;4898.3;8469.5;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T22:32:29;0.18;;3.01;2.52;5344.6;;2054.9;1969.7;5342.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T22:46:28;1.26;;3.55;2.68;5529.9;;2228.3;2068.2;5526.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T23:00:28;1.26;;3.66;2.84;5800.0;;2500.8;2354.8;5796.8;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T23:14:27;0.42;;3.22;2.73;5631.7;;2341.5;2252.4;5629.7;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T23:28:26;1.62;;4.04;3.28;6480.3;;3183.0;3047.2;6477.3;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T23:42:25;1.2;;3.71;3.01;6060.0;;2764.6;2641.5;6057.2;
33343;SPS30;44450;51.64578220;5.95222190;2023-01-26T23:56:24;1.8;;4.15;3.28;6436.6;;3136.5;2983.2;6433.2;
