sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76163;SPS30;56914;51.058;9.326;2023-01-26T01:33:27;2.80;2.80;2.80;2.64;21.11;21.10;21.10;21.03;18.29;0.48
76163;SPS30;56914;51.058;9.326;2023-01-26T01:34:30;3.16;3.16;3.16;2.99;23.89;23.88;23.88;23.80;20.71;0.49
76163;SPS30;56914;51.058;9.326;2023-01-26T01:35:36;3.39;3.39;3.39;3.20;25.59;25.58;25.57;25.49;22.17;0.49
76163;SPS30;56914;51.058;9.326;2023-01-26T01:36:40;4.37;4.32;4.23;3.89;31.06;31.05;31.01;30.81;26.60;0.51
76163;SPS30;56914;51.058;9.326;2023-01-26T01:37:45;4.66;4.60;4.47;4.08;32.60;32.59;32.55;32.29;27.83;0.52
76163;SPS30;56914;51.058;9.326;2023-01-26T01:38:49;5.79;5.72;5.59;5.12;40.92;40.90;40.86;40.56;35.00;0.51
76163;SPS30;56914;51.058;9.326;2023-01-26T01:39:54;4.58;4.52;4.41;4.03;32.22;32.21;32.17;31.93;27.54;0.52
76163;SPS30;56914;51.058;9.326;2023-01-26T01:41:00;4.98;4.91;4.79;4.38;34.96;34.94;34.90;34.64;29.87;0.51
76163;SPS30;56914;51.058;9.326;2023-01-26T01:42:10;5.51;5.43;5.27;4.79;38.27;38.25;38.20;37.88;32.62;0.53
76163;SPS30;56914;51.058;9.326;2023-01-26T01:43:17;5.67;5.58;5.39;4.89;39.07;39.05;38.99;38.65;33.25;0.53
76163;SPS30;56914;51.058;9.326;2023-01-26T01:44:21;5.42;5.34;5.19;4.72;37.73;37.71;37.66;37.36;32.17;0.52
76163;SPS30;56914;51.058;9.326;2023-01-26T01:45:40;4.69;4.63;4.51;4.12;32.90;32.89;32.85;32.60;28.10;0.52
76163;SPS30;56914;51.058;9.326;2023-01-26T01:46:48;5.26;5.20;5.09;4.67;37.30;37.29;37.25;36.99;31.93;0.53
76163;SPS30;56914;51.058;9.326;2023-01-26T01:47:57;4.85;4.81;4.72;4.36;34.79;34.77;34.74;34.53;29.85;0.52
76163;SPS30;56914;51.058;9.326;2023-01-26T01:49:07;5.82;5.76;5.64;5.20;41.55;41.53;41.49;41.23;35.62;0.52
76163;SPS30;56914;51.058;9.326;2023-01-26T01:50:20;4.42;4.37;4.27;3.93;31.36;31.35;31.31;31.10;26.85;0.52
76163;SPS30;56914;51.058;9.326;2023-01-26T01:51:26;3.87;3.83;3.76;3.47;27.71;27.70;27.67;27.50;23.77;0.51
76163;SPS30;56914;51.058;9.326;2023-01-26T01:52:36;5.29;5.25;5.15;4.76;38.01;37.99;37.96;37.73;32.62;0.51
76163;SPS30;56914;51.058;9.326;2023-01-26T01:53:39;4.72;4.66;4.55;4.17;33.32;33.31;33.27;33.03;28.50;0.53
76163;SPS30;56914;51.058;9.326;2023-01-26T01:54:48;4.97;4.90;4.75;4.33;34.55;34.53;34.49;34.21;29.45;0.54
76163;SPS30;56914;51.058;9.326;2023-01-26T01:55:58;4.96;4.90;4.78;4.38;34.94;34.93;34.89;34.63;29.87;0.51
76163;SPS30;56914;51.058;9.326;2023-01-26T01:57:05;4.44;4.40;4.32;4.00;31.93;31.91;31.89;31.69;27.41;0.50
76163;SPS30;56914;51.058;9.326;2023-01-26T01:58:16;3.83;3.80;3.76;3.50;27.94;27.93;27.91;27.77;24.06;0.50
76163;SPS30;56914;51.058;9.326;2023-01-26T01:59:19;4.02;3.99;3.92;3.62;28.93;28.92;28.89;28.72;24.84;0.51
76163;SPS30;56914;51.058;9.326;2023-01-26T02:00:25;5.26;5.26;5.24;4.95;39.49;39.48;39.47;39.33;34.19;0.49
76163;SPS30;56914;51.058;9.326;2023-01-26T02:01:31;4.84;4.81;4.77;4.45;35.55;35.54;35.52;35.36;30.66;0.50
76163;SPS30;56914;51.058;9.326;2023-01-26T02:02:35;4.87;4.85;4.81;4.50;35.91;35.89;35.88;35.71;30.98;0.51
76163;SPS30;56914;51.058;9.326;2023-01-26T02:03:40;4.39;4.35;4.27;3.94;31.50;31.49;31.46;31.26;27.03;0.52
76163;SPS30;56914;51.058;9.326;2023-01-26T02:04:50;4.45;4.44;4.42;4.16;33.18;33.17;33.16;33.03;28.69;0.49
76163;SPS30;56914;51.058;9.326;2023-01-26T02:06:00;5.38;5.36;5.30;4.94;39.47;39.46;39.43;39.24;34.02;0.51
76163;SPS30;56914;51.058;9.326;2023-01-26T02:07:09;5.79;5.74;5.64;5.21;41.64;41.62;41.59;41.33;35.74;0.52
76163;SPS30;56914;51.058;9.326;2023-01-26T02:08:12;4.34;4.30;4.22;3.90;31.15;31.14;31.11;30.92;26.73;0.51
76163;SPS30;56914;51.058;9.326;2023-01-26T02:09:19;5.68;5.62;5.51;5.07;40.51;40.50;40.46;40.19;34.72;0.53
76163;SPS30;56914;51.058;9.326;2023-01-26T02:10:48;6.37;6.30;6.16;5.66;45.21;45.19;45.14;44.83;38.70;0.54
76163;SPS30;56914;51.058;9.326;2023-01-26T02:11:56;6.95;6.87;6.71;6.17;49.23;49.21;49.16;48.82;42.14;0.54
76163;SPS30;56914;51.058;9.326;2023-01-26T02:13:03;6.33;6.27;6.13;5.64;45.07;45.05;45.00;44.70;38.61;0.54
76163;SPS30;56914;51.058;9.326;2023-01-26T02:14:08;7.87;7.77;7.56;6.92;55.26;55.23;55.16;54.75;47.21;0.55
76163;SPS30;56914;51.058;9.326;2023-01-26T02:15:16;8.44;8.32;8.09;7.39;58.98;58.95;58.88;58.42;50.34;0.56
76163;SPS30;56914;51.058;9.326;2023-01-26T02:16:18;10.13;10.00;9.74;8.92;71.21;71.18;71.09;70.56;60.85;0.55
76163;SPS30;56914;51.058;9.326;2023-01-26T02:17:22;10.56;10.42;10.16;9.30;74.24;74.20;74.12;73.57;63.44;0.55
76163;SPS30;56914;51.058;9.326;2023-01-26T02:18:28;9.83;9.72;9.49;8.71;69.54;69.51;69.43;68.94;59.49;0.54
76163;SPS30;56914;51.058;9.326;2023-01-26T02:19:33;9.19;9.08;8.88;8.16;65.17;65.14;65.07;64.63;55.79;0.53
76163;SPS30;56914;51.058;9.326;2023-01-26T02:20:47;9.94;9.84;9.63;8.87;70.80;70.78;70.70;70.24;60.67;0.54
76163;SPS30;56914;51.058;9.326;2023-01-26T02:21:54;9.79;9.69;9.50;8.75;69.88;69.85;69.78;69.33;59.90;0.53
76163;SPS30;56914;51.058;9.326;2023-01-26T02:23:05;9.47;9.37;9.18;8.46;67.59;67.57;67.50;67.06;57.94;0.54
76163;SPS30;56914;51.058;9.326;2023-01-26T02:24:24;10.60;10.45;10.16;9.27;74.00;73.96;73.87;73.28;63.14;0.56
76163;SPS30;56914;51.058;9.326;2023-01-26T02:25:35;9.23;9.05;8.69;7.81;62.37;62.33;62.22;61.61;52.85;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T02:26:48;12.05;11.83;11.40;10.28;82.12;82.07;81.94;81.17;69.72;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T02:27:52;11.89;11.72;11.39;10.39;82.96;82.93;82.82;82.17;70.79;0.55
76163;SPS30;56914;51.058;9.326;2023-01-26T02:28:55;14.34;14.05;13.47;12.07;96.43;96.37;96.20;95.21;81.62;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T02:30:00;13.32;13.01;12.41;11.03;88.12;88.07;87.89;86.89;74.32;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T02:31:06;12.53;12.24;11.66;10.36;82.72;82.67;82.50;81.55;69.73;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T02:32:11;13.66;13.40;12.86;11.54;92.21;92.15;91.99;91.07;78.11;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T02:33:16;13.56;13.31;12.81;11.54;92.18;92.13;91.98;91.10;78.21;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T02:34:20;13.11;12.95;12.61;11.54;92.16;92.12;92.01;91.33;78.75;0.56
76163;SPS30;56914;51.058;9.326;2023-01-26T02:35:22;10.93;10.82;10.59;9.76;77.92;77.89;77.81;77.30;66.78;0.55
76163;SPS30;56914;51.058;9.326;2023-01-26T02:36:26;10.88;10.74;10.47;9.58;76.53;76.50;76.41;75.84;65.40;0.56
76163;SPS30;56914;51.058;9.326;2023-01-26T02:37:30;11.89;11.76;11.49;10.54;84.21;84.17;84.08;83.49;72.06;0.56
76163;SPS30;56914;51.058;9.326;2023-01-26T02:38:36;11.16;11.06;10.87;10.05;80.24;80.21;80.14;79.65;68.88;0.55
76163;SPS30;56914;51.058;9.326;2023-01-26T02:39:43;13.97;13.76;13.36;12.16;97.08;97.03;96.90;96.11;82.75;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T02:40:56;12.91;12.67;12.20;10.99;87.75;87.70;87.56;86.72;74.45;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T02:42:07;10.71;10.54;10.20;9.26;73.93;73.89;73.79;73.15;62.93;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T02:43:29;10.86;10.72;10.43;9.53;76.13;76.09;76.00;75.42;65.01;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T02:44:35;11.96;11.78;11.42;10.39;82.94;82.90;82.79;82.10;70.67;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T02:45:40;11.05;10.88;10.54;9.57;76.45;76.41;76.30;75.66;65.11;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T02:46:47;10.97;10.82;10.52;9.59;76.60;76.57;76.47;75.87;65.36;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T02:47:50;10.47;10.31;9.98;9.06;72.32;72.29;72.18;71.56;61.57;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T02:48:56;10.83;10.62;10.20;9.16;73.18;73.14;73.01;72.29;62.01;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T02:50:17;10.68;10.48;10.08;9.08;72.50;72.46;72.34;71.64;61.50;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T02:51:20;9.20;9.03;8.70;7.84;62.64;62.61;62.51;61.91;53.17;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T02:52:23;9.19;9.05;8.78;8.00;63.86;63.82;63.74;63.22;54.44;0.56
76163;SPS30;56914;51.058;9.326;2023-01-26T02:53:31;7.44;7.34;7.13;6.50;51.90;51.87;51.81;51.39;44.27;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T02:54:34;8.15;8.00;7.70;6.94;55.41;55.38;55.29;54.76;47.01;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T02:55:54;7.97;7.84;7.57;6.84;54.64;54.61;54.53;54.03;46.44;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T02:56:57;9.06;8.92;8.63;7.84;62.59;62.55;62.47;61.93;53.29;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T02:58:02;9.99;9.81;9.46;8.54;68.23;68.19;68.08;67.45;57.94;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T02:59:09;9.94;9.77;9.43;8.53;68.10;68.07;67.96;67.35;57.88;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T03:00:12;9.79;9.66;9.38;8.56;68.33;68.30;68.21;67.67;58.30;0.56
76163;SPS30;56914;51.058;9.326;2023-01-26T03:01:19;9.65;9.50;9.20;8.35;66.67;66.64;66.54;65.97;56.76;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T03:02:27;11.25;11.08;10.73;9.74;77.81;77.77;77.66;77.00;66.26;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T03:03:30;13.26;13.02;12.54;11.31;90.30;90.25;90.11;89.26;76.65;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T03:04:43;13.09;12.88;12.45;11.27;90.02;89.97;89.84;89.04;76.56;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T03:05:47;11.92;11.77;11.46;10.48;83.65;83.62;83.52;82.88;71.46;0.56
76163;SPS30;56914;51.058;9.326;2023-01-26T03:06:51;12.90;12.78;12.54;11.57;92.43;92.39;92.31;91.73;79.29;0.54
76163;SPS30;56914;51.058;9.326;2023-01-26T03:07:54;13.41;13.30;13.06;12.08;96.49;96.45;96.37;95.79;82.84;0.54
76163;SPS30;56914;51.058;9.326;2023-01-26T03:08:58;14.52;14.35;14.02;12.87;102.74;102.70;102.59;101.86;87.91;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T03:10:00;12.49;12.31;11.93;10.85;86.63;86.59;86.47;85.75;73.81;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T03:11:04;13.53;13.36;13.03;11.94;95.32;95.28;95.17;94.48;81.49;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T03:12:09;15.90;15.66;15.17;13.78;110.05;110.00;109.85;108.92;93.73;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T03:13:13;17.60;17.26;16.59;14.90;119.04;118.97;118.76;117.58;100.88;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T03:14:16;14.13;13.90;13.45;12.19;97.33;97.28;97.14;96.29;82.82;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T03:15:18;13.46;13.27;12.88;11.73;93.69;93.64;93.52;92.77;79.89;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T03:16:44;13.61;13.40;12.96;11.75;93.85;93.80;93.66;92.85;79.86;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T03:17:49;14.37;14.12;13.61;12.29;98.14;98.09;97.93;97.02;83.35;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T03:18:52;14.42;14.05;13.31;11.73;93.69;93.62;93.41;92.23;78.69;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T03:20:12;15.41;15.01;14.21;12.50;99.86;99.78;99.55;98.28;83.82;0.63
76163;SPS30;56914;51.058;9.326;2023-01-26T03:21:35;14.41;14.14;13.61;12.25;97.83;97.77;97.61;96.67;82.98;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T03:22:56;13.84;13.69;13.38;12.29;98.13;98.09;97.98;97.31;84.00;0.56
76163;SPS30;56914;51.058;9.326;2023-01-26T03:24:17;15.48;15.27;14.84;13.53;108.08;108.03;107.89;107.04;92.22;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T03:25:39;15.18;14.93;14.42;13.05;104.24;104.18;104.03;103.10;88.63;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T03:27:00;15.50;15.22;14.66;13.21;105.53;105.47;105.30;104.31;89.57;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T03:28:22;16.75;16.25;15.27;13.29;106.16;106.07;105.79;104.28;88.66;0.64
76163;SPS30;56914;51.058;9.326;2023-01-26T03:29:29;16.68;16.27;15.46;13.68;109.31;109.23;108.99;107.69;91.99;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T03:30:33;14.52;14.23;13.64;12.21;97.51;97.45;97.28;96.27;82.51;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T03:31:37;14.37;14.05;13.42;11.96;95.56;95.50;95.32;94.27;80.69;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T03:32:40;14.76;14.43;13.78;12.27;98.01;97.94;97.75;96.66;82.73;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T03:33:44;15.13;14.89;14.40;13.05;104.24;104.19;104.04;103.13;88.70;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T03:34:50;15.37;15.10;14.55;13.13;104.85;104.79;104.63;103.65;89.03;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T03:35:53;15.53;15.21;14.59;13.07;104.37;104.31;104.12;103.04;88.33;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T03:36:56;14.95;14.69;14.16;12.77;102.00;101.94;101.78;100.83;86.60;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T03:38:01;17.20;16.88;16.25;14.63;116.85;116.78;116.59;115.46;99.12;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T03:39:03;15.28;14.96;14.30;12.77;101.98;101.92;101.72;100.63;86.17;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T03:40:08;15.91;15.58;14.92;13.34;106.54;106.47;106.28;105.15;90.09;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T03:41:33;15.27;14.98;14.41;12.97;103.57;103.51;103.33;102.33;87.83;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T03:42:53;18.25;17.90;17.19;15.43;123.22;123.15;122.94;121.70;104.39;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T03:44:16;15.45;15.13;14.49;12.96;103.47;103.41;103.22;102.13;87.50;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T03:45:36;14.31;14.03;13.47;12.08;96.46;96.40;96.24;95.26;81.69;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T03:46:57;15.95;15.72;15.26;13.90;111.02;110.97;110.82;109.93;94.67;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T03:48:17;14.97;14.72;14.21;12.85;102.63;102.58;102.42;101.50;87.24;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T03:49:38;12.05;11.83;11.39;10.25;81.90;81.85;81.72;80.93;69.48;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T03:50:59;14.06;13.86;13.48;12.29;98.18;98.14;98.01;97.24;83.78;0.55
76163;SPS30;56914;51.058;9.326;2023-01-26T03:52:20;15.54;15.29;14.81;13.43;107.28;107.23;107.07;106.15;91.32;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T03:53:41;14.05;13.82;13.37;12.13;96.84;96.79;96.65;95.81;82.41;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T03:55:03;14.60;14.37;13.91;12.63;100.85;100.80;100.66;99.80;85.86;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T03:56:24;16.28;16.00;15.44;13.94;111.36;111.30;111.13;110.11;94.61;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T03:57:35;16.06;15.75;15.13;13.60;108.59;108.53;108.35;107.27;92.03;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T03:58:37;16.16;15.82;15.13;13.52;107.97;107.90;107.70;106.54;91.26;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T03:59:42;15.90;15.58;14.95;13.40;106.99;106.92;106.73;105.64;90.57;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T04:00:48;16.28;15.93;15.23;13.59;108.57;108.50;108.29;107.12;91.72;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T04:01:50;15.83;15.48;14.78;13.17;105.21;105.14;104.94;103.78;88.83;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T04:03:11;16.31;16.04;15.50;14.03;112.02;111.96;111.79;110.79;95.25;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T04:04:31;14.96;14.67;14.11;12.69;101.33;101.27;101.10;100.11;85.90;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T04:05:56;13.05;12.78;12.24;10.95;87.49;87.43;87.27;86.36;74.00;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T04:07:17;13.33;13.06;12.52;11.22;89.58;89.52;89.36;88.44;75.81;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T04:08:38;14.28;14.03;13.54;12.23;97.64;97.59;97.44;96.54;82.95;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T04:09:41;11.25;11.09;10.77;9.81;78.37;78.34;78.23;77.61;66.85;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T04:10:43;15.32;15.06;14.54;13.14;104.93;104.87;104.71;103.76;89.17;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T04:11:46;14.60;14.25;13.55;12.00;95.88;95.81;95.61;94.47;80.72;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T04:12:51;16.51;16.13;15.38;13.67;109.17;109.10;108.88;107.64;92.06;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T04:14:12;16.57;16.19;15.44;13.73;109.64;109.57;109.35;108.10;92.47;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T04:15:51;13.70;13.45;12.93;11.64;92.93;92.88;92.72;91.82;78.80;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T04:17:12;12.16;11.96;11.57;10.48;83.69;83.65;83.52;82.79;71.20;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T04:18:32;14.44;14.21;13.75;12.48;99.63;99.58;99.44;98.58;84.80;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T04:19:53;14.29;14.04;13.54;12.23;97.65;97.59;97.44;96.54;82.94;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T04:21:14;12.59;12.39;12.00;10.89;86.94;86.90;86.77;86.03;74.02;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T04:22:33;16.24;15.89;15.18;13.53;108.07;108.00;107.80;106.61;91.27;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T04:23:40;14.20;13.87;13.22;11.74;93.77;93.71;93.51;92.44;79.05;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T04:24:43;14.07;13.77;13.18;11.77;94.02;93.96;93.78;92.77;79.46;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T04:25:47;14.64;14.44;14.05;12.82;102.42;102.37;102.24;101.45;87.42;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T04:26:50;14.85;14.66;14.27;13.05;104.20;104.15;104.02;103.23;89.00;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T04:27:53;15.63;15.44;15.05;13.78;110.02;109.97;109.84;109.03;94.03;0.56
76163;SPS30;56914;51.058;9.326;2023-01-26T04:28:58;13.99;13.80;13.42;12.25;97.80;97.76;97.64;96.87;83.47;0.57
76163;SPS30;56914;51.058;9.326;2023-01-26T04:30:01;13.47;13.30;12.95;11.84;94.57;94.53;94.42;93.71;80.79;0.56
76163;SPS30;56914;51.058;9.326;2023-01-26T04:31:07;14.46;14.23;13.76;12.48;99.65;99.60;99.45;98.59;84.79;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T04:32:11;13.45;13.19;12.67;11.37;90.81;90.76;90.60;89.69;76.93;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T04:33:15;13.28;13.05;12.59;11.38;90.89;90.84;90.70;89.88;77.24;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T04:34:19;13.55;13.32;12.86;11.63;92.85;92.80;92.66;91.82;78.92;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T04:35:22;13.46;13.25;12.83;11.65;93.04;92.99;92.86;92.07;79.22;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T04:36:27;13.59;13.33;12.82;11.52;92.05;91.99;91.84;90.93;78.03;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T04:37:30;14.63;14.30;13.66;12.16;97.16;97.10;96.91;95.83;82.02;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T04:38:34;14.97;14.66;14.03;12.54;100.16;100.09;99.91;98.84;84.68;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T04:39:36;15.63;15.34;14.75;13.26;105.92;105.85;105.68;104.64;89.80;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T04:40:40;16.13;15.81;15.18;13.62;108.76;108.70;108.51;107.41;92.11;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T04:41:43;17.65;17.33;16.68;15.02;119.99;119.93;119.73;118.58;101.80;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T04:42:46;15.80;15.45;14.75;13.13;104.90;104.84;104.63;103.46;88.54;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T04:43:49;16.24;15.89;15.18;13.53;108.04;107.97;107.77;106.58;91.23;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T04:44:52;15.61;15.29;14.66;13.14;104.92;104.86;104.67;103.59;88.80;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T04:45:58;15.31;15.06;14.55;13.16;105.13;105.08;104.92;103.98;89.39;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T04:47:03;15.22;14.96;14.45;13.07;104.37;104.32;104.16;103.22;88.72;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T04:48:06;13.53;13.31;12.87;11.66;93.10;93.05;92.92;92.10;79.20;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T04:49:10;13.55;13.27;12.71;11.37;90.77;90.72;90.55;89.59;76.77;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T04:50:12;12.33;12.08;11.57;10.35;82.65;82.59;82.44;81.57;69.90;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T04:51:19;14.43;14.17;13.67;12.34;98.53;98.47;98.32;97.41;83.68;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T04:52:22;16.75;16.43;15.80;14.21;113.49;113.42;113.23;112.12;96.22;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T04:53:27;17.43;17.04;16.27;14.49;115.73;115.65;115.43;114.14;97.68;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T04:54:29;16.54;16.16;15.40;13.69;109.36;109.29;109.07;107.83;92.23;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T04:55:33;17.58;17.09;16.13;14.13;112.89;112.80;112.52;111.02;94.56;0.63
76163;SPS30;56914;51.058;9.326;2023-01-26T04:56:36;16.45;16.07;15.31;13.60;108.65;108.58;108.36;107.11;91.60;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T04:57:39;14.02;13.67;12.98;11.47;91.59;91.52;91.32;90.20;77.02;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T04:58:41;15.05;14.73;14.09;12.57;100.41;100.35;100.16;99.08;84.84;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T04:59:45;16.00;15.68;15.05;13.49;107.77;107.71;107.52;106.42;91.25;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T05:00:50;16.38;16.07;15.44;13.88;110.87;110.81;110.62;109.53;93.98;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T05:01:55;17.08;16.74;16.06;14.39;114.93;114.86;114.65;113.48;97.29;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T05:02:59;14.65;14.32;13.67;12.16;97.16;97.10;96.91;95.82;81.98;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:04:03;14.68;14.33;13.63;12.08;96.45;96.38;96.18;95.04;81.22;0.62
76163;SPS30;56914;51.058;9.326;2023-01-26T05:05:06;16.28;15.96;15.31;13.73;109.63;109.56;109.37;108.25;92.82;0.61
76163;SPS30;56914;51.058;9.326;2023-01-26T05:06:10;16.45;16.12;15.45;13.84;110.57;110.51;110.31;109.17;93.59;0.60
76163;SPS30;56914;51.058;9.326;2023-01-26T05:07:12;16.33;16.05;15.50;14.02;112.00;111.94;111.77;110.77;95.21;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T05:08:16;14.88;14.63;14.14;12.79;102.17;102.12;101.97;101.06;86.88;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T05:09:22;14.83;14.60;14.14;12.84;102.56;102.51;102.36;101.49;87.33;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T05:10:25;16.38;16.12;15.61;14.18;113.21;113.15;113.00;112.04;96.40;0.58
76163;SPS30;56914;51.058;9.326;2023-01-26T05:11:27;17.95;17.68;17.14;15.59;124.49;124.43;124.26;123.23;106.08;0.59
76163;SPS30;56914;51.058;9.326;2023-01-26T05:12:31;16.87;16.48;15.70;13.94;111.35;111.28;111.05;109.77;93.87;0.61
