sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:02:08;5.28;;;2.47;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:04:34;6.50;;;3.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:07:00;7.22;;;3.03;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:09:26;4.20;;;2.50;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:11:53;7.65;;;3.13;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:14:19;6.60;;;2.85;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:16:45;8.43;;;2.60;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:19:11;7.57;;;2.60;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:21:43;4.82;;;2.53;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:24:12;5.70;;;2.97;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:26:41;7.78;;;3.13;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:29:08;5.75;;;2.80;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:34:37;5.73;;;2.93;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:37:04;7.63;;;3.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:39:33;6.18;;;2.53;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:41:59;12.15;;;3.33;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:44:34;7.03;;;3.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:47:04;9.45;;;3.50;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:49:34;5.15;;;3.25;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:52:00;3.53;;;1.98;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:54:27;4.00;;;2.13;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:56:53;6.05;;;2.42;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T00:59:20;6.50;;;2.65;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:01:46;8.35;;;2.63;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:04:15;7.25;;;2.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:06:55;3.33;;;1.95;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:09:22;7.65;;;1.95;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:11:51;5.10;;;2.35;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:14:21;6.53;;;1.83;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:16:50;4.22;;;2.17;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:19:16;8.90;;;3.28;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:21:43;5.13;;;2.45;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:24:17;4.88;;;2.33;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:26:46;4.75;;;2.15;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:29:16;6.90;;;2.33;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:31:42;9.95;;;3.00;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:34:08;9.63;;;2.28;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:36:35;6.75;;;2.17;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:39:01;11.25;;;3.05;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:41:30;5.65;;;2.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:46:37;5.88;;;2.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:49:09;2.05;;;1.27;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:51:44;5.38;;;1.95;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:54:14;4.75;;;2.22;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:56:41;5.38;;;2.53;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T01:59:09;3.95;;;2.53;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:01:36;9.20;;;3.55;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:04:03;13.30;;;4.15;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:09:15;12.63;;;3.63;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:12:03;8.65;;;3.15;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:14:31;2.20;;;1.13;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:16:58;7.50;;;2.85;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:22:00;9.00;;;3.22;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:24:31;8.40;;;3.63;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:26:59;7.45;;;2.83;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:29:26;7.00;;;3.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:31:52;7.85;;;2.58;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:34:18;6.60;;;2.05;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:36:54;5.50;;;1.90;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:40:06;4.85;;;1.55;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:42:07;8.35;;;2.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:44:52;5.30;;;1.98;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:47:18;7.20;;;1.52;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:49:44;7.60;;;1.17;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:52:20;7.00;;;2.53;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:54:46;3.53;;;1.17;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:57:31;4.05;;;1.35;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T02:59:59;3.30;;;1.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:02:25;1.77;;;0.93;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:04:54;8.15;;;2.38;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:07:20;5.43;;;1.23;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:09:46;5.53;;;1.83;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:12:12;3.42;;;1.33;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:14:38;4.80;;;1.58;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:17:04;6.43;;;1.77;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:19:30;5.60;;;2.17;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:22:15;5.43;;;2.03;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:25:00;7.90;;;2.17;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:27:45;4.45;;;2.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:30:13;7.60;;;2.45;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:32:39;6.50;;;2.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:35:06;7.32;;;2.75;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:37:34;17.80;;;3.38;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:40:03;10.63;;;3.72;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:42:48;16.90;;;5.97;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:45:32;17.13;;;5.43;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:48:17;15.50;;;5.75;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:51:02;18.42;;;6.28;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:53:47;16.60;;;5.78;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:56:31;15.45;;;6.22;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T03:58:58;19.00;;;6.35;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:01:35;20.63;;;6.78;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:04:02;20.73;;;7.38;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:06:47;17.92;;;7.13;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:09:32;20.98;;;6.95;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:11:58;18.25;;;6.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:14:25;15.85;;;5.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:17:09;20.33;;;7.60;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:19:54;24.50;;;7.07;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:22:39;16.60;;;5.65;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:25:10;18.73;;;5.03;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:27:36;10.63;;;3.90;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:30:03;13.35;;;5.70;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:32:30;15.15;;;5.25;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:34:56;14.30;;;5.63;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:37:22;12.05;;;4.13;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:39:48;15.30;;;4.90;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:42:14;12.20;;;4.28;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:44:40;15.07;;;4.95;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:47:07;14.82;;;5.35;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:49:33;12.48;;;5.32;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:51:59;12.30;;;4.32;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:54:25;11.43;;;4.47;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:56:51;13.15;;;5.05;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T04:59:17;10.38;;;4.43;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:01:44;13.40;;;4.90;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:04:10;13.05;;;5.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:06:37;9.13;;;3.85;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:09:03;10.60;;;4.55;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:11:30;16.52;;;4.60;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:13:56;13.45;;;5.07;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:16:22;11.80;;;4.78;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:18:49;8.95;;;4.32;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:21:15;10.77;;;4.18;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:23:41;12.48;;;4.55;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:26:07;12.38;;;4.85;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:28:33;20.85;;;3.58;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:31:00;10.85;;;3.85;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:33:26;10.48;;;4.35;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:35:52;13.70;;;4.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:38:19;10.88;;;4.43;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:40:45;8.65;;;3.35;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:43:11;5.97;;;2.70;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:45:40;9.27;;;2.85;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:48:07;9.25;;;4.18;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:50:33;6.75;;;3.08;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:52:59;13.60;;;3.90;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:55:27;12.93;;;4.15;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T05:57:53;8.93;;;4.07;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:00:20;9.55;;;3.22;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:02:46;9.20;;;3.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:05:12;7.55;;;2.90;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:07:41;16.80;;;5.13;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:10:23;9.63;;;4.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:12:59;6.53;;;2.90;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:15:25;9.18;;;3.65;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:17:51;6.93;;;2.92;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:20:21;11.38;;;3.45;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:22:49;8.82;;;4.45;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:25:21;9.05;;;4.05;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:27:56;7.53;;;3.47;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:30:29;7.63;;;3.97;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:33:03;12.25;;;4.63;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:35:32;12.23;;;3.75;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:38:02;12.77;;;4.22;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:40:28;8.82;;;4.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:42:54;15.52;;;4.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:45:21;17.48;;;5.55;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:47:47;12.95;;;4.65;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:50:15;13.25;;;4.90;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:52:41;13.57;;;4.43;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:55:14;17.65;;;5.57;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T06:57:41;18.17;;;5.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:00:08;14.57;;;4.80;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:02:35;14.48;;;6.00;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:05:01;15.88;;;4.95;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:07:27;12.05;;;4.78;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:09:53;11.43;;;3.60;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:12:19;5.65;;;2.78;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:14:45;9.07;;;3.75;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:17:12;8.35;;;3.05;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:19:38;7.78;;;3.65;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:22:04;8.13;;;2.38;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:24:30;10.75;;;3.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:26:56;4.80;;;1.48;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:29:23;11.52;;;3.13;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:31:49;14.32;;;2.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:34:15;10.73;;;1.92;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:36:41;8.00;;;2.50;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:39:07;5.13;;;2.50;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:41:34;7.35;;;2.55;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:44:00;9.20;;;2.72;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:46:28;9.68;;;3.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:48:54;8.30;;;2.90;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:51:21;8.15;;;2.65;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:53:47;6.13;;;2.78;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:56:14;7.97;;;2.63;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T07:58:47;4.60;;;2.05;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:01:14;10.32;;;3.05;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:03:40;12.43;;;2.65;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:06:08;7.32;;;2.25;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:08:34;9.25;;;2.67;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:11:01;13.60;;;2.65;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:13:28;8.90;;;2.65;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:15:59;11.35;;;3.22;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:18:25;8.60;;;2.33;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:20:51;4.15;;;1.67;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:23:18;6.53;;;1.65;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:25:44;6.55;;;1.90;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:28:11;7.35;;;2.17;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:30:37;3.25;;;1.58;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:33:04;11.93;;;1.83;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:35:31;10.05;;;2.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:37:57;5.63;;;1.80;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:40:23;3.80;;;1.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:42:50;5.75;;;1.27;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:45:17;5.57;;;1.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:47:43;11.35;;;1.80;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:50:12;4.65;;;1.38;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:52:38;8.05;;;1.05;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:55:05;5.55;;;1.42;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:57:31;9.50;;;1.73;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T08:59:57;5.63;;;1.25;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:02:23;7.72;;;1.42;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:04:49;4.45;;;1.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:07:16;5.80;;;1.50;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:09:42;9.02;;;1.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:12:10;13.48;;;1.25;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:14:37;13.55;;;1.42;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:17:03;10.88;;;1.35;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:19:35;5.70;;;1.02;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:22:01;6.38;;;1.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:24:27;3.00;;;0.98;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:26:53;4.90;;;1.27;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:29:19;8.82;;;1.70;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:31:50;4.93;;;1.63;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:34:19;9.38;;;1.45;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:36:52;9.10;;;1.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:39:21;5.93;;;1.73;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:44:38;5.43;;;1.75;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:52:21;3.50;;;1.02;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:54:50;6.53;;;1.58;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T09:57:24;5.72;;;1.95;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:00:13;4.95;;;1.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:02:43;5.85;;;1.52;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:07:57;12.20;;;2.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:10:31;7.18;;;1.23;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:12:59;7.65;;;1.60;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:15:34;7.97;;;1.33;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:18:12;5.90;;;1.73;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:20:42;2.50;;;1.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:23:11;7.78;;;1.75;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:25:41;6.25;;;1.00;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:28:15;2.97;;;0.60;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:30:44;8.23;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:33:26;3.88;;;0.57;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:35:55;9.68;;;0.63;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:41:24;5.53;;;0.60;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:43:50;4.15;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:48:53;2.05;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:51:27;4.97;;;0.35;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T10:59:17;3.47;;;0.32;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:01:53;7.25;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:04:23;6.97;;;0.93;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:06:49;2.58;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:09:17;6.60;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:14:39;2.10;;;0.28;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:17:20;5.32;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:22:36;2.55;;;0.38;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:25:06;6.45;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:27:39;1.95;;;0.28;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:30:18;5.53;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:32:54;0.90;;;0.15;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:35:28;7.43;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:43:45;1.67;;;0.35;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:46:20;1.23;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:49:04;0.73;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:54:08;1.48;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T11:59:13;2.50;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T12:01:47;8.05;;;0.88;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T12:04:18;5.47;;;0.22;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T12:06:45;1.15;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T12:09:17;2.17;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T12:21:53;4.05;;;0.52;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T12:24:44;3.42;;;0.25;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T12:27:21;3.03;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T12:29:53;3.90;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T12:32:21;2.67;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T12:34:48;3.05;;;0.52;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T12:39:53;2.53;;;1.00;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T12:50:48;2.78;;;0.50;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T12:55:50;3.67;;;0.60;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:00:50;2.63;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:03:21;3.78;;;0.50;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:11:00;2.83;;;0.50;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:13:30;2.60;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:18:50;1.58;;;0.50;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:24:01;8.02;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:26:46;1.13;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:31:48;2.28;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:34:18;2.35;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:36:44;4.65;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:39:15;3.42;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:41:44;2.22;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:47:11;4.20;;;0.52;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:49:39;6.55;;;0.47;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:52:19;1.27;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:54:46;7.47;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:57:20;5.53;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T13:59:48;2.85;;;0.40;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T14:02:21;4.97;;;0.30;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T14:04:52;3.92;;;0.20;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T14:07:19;2.72;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T14:09:48;5.80;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T14:15:21;1.65;;;0.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T14:17:49;2.72;;;0.60;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T14:20:17;10.55;;;1.10;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T14:22:43;6.50;;;1.65;;
66957;SDS011;53892;43.258;-2.932;2023-01-26T14:25:17;7.93;;;1.15;;
