sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2023-01-26T00:01:06;73.01;68.85;60.73;48.17;385.27;384.89;383.02;372.59;314.05;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T00:03:33;69.01;65.39;58.31;47.07;376.41;376.07;374.44;365.29;309.77;0.72
67357;SPS30;54240;51.096;5.878;2023-01-26T00:06:05;68.74;65.09;57.97;46.69;373.41;373.07;371.43;362.22;306.95;0.72
67357;SPS30;54240;51.096;5.878;2023-01-26T00:08:41;68.28;64.67;57.64;46.49;371.76;371.43;369.80;360.71;305.80;0.72
67357;SPS30;54240;51.096;5.878;2023-01-26T00:11:10;66.24;62.69;55.77;44.84;358.63;358.31;356.71;347.77;294.53;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T00:13:38;60.52;57.31;51.05;41.14;329.01;328.71;327.26;319.18;270.51;0.72
67357;SPS30;54240;51.096;5.878;2023-01-26T00:16:06;64.87;61.30;54.34;43.45;347.52;347.19;345.59;336.62;284.53;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T00:18:35;69.58;65.64;57.94;46.01;368.04;367.68;365.91;356.02;300.22;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T00:21:03;65.66;62.09;55.10;44.14;353.06;352.73;351.12;342.12;289.38;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T00:23:31;69.22;65.24;57.47;45.48;363.80;363.44;361.65;351.67;296.19;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T00:25:59;67.49;63.78;56.53;45.20;361.52;361.17;359.50;350.17;295.98;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T00:28:26;68.96;64.93;57.04;44.95;359.60;359.23;357.42;347.32;292.09;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T00:31:00;70.94;66.79;58.69;46.27;370.14;369.77;367.91;357.52;300.71;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T00:33:35;75.24;70.62;61.61;47.98;383.87;383.45;381.39;369.86;309.74;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T00:36:01;75.68;70.99;61.84;48.04;384.36;383.94;381.84;370.15;309.70;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T00:38:27;73.07;68.47;59.48;46.01;368.15;367.73;365.68;354.22;295.90;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T00:40:53;72.73;68.25;59.51;46.31;370.52;370.12;368.12;356.95;298.84;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T00:43:19;71.50;66.98;58.16;44.93;359.53;359.12;357.11;345.85;288.79;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T00:45:45;70.45;65.95;57.14;44.01;352.13;351.73;349.72;338.50;282.31;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T00:48:11;73.89;69.14;59.88;46.05;368.52;368.10;365.98;354.17;295.25;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T00:50:37;74.54;69.59;59.92;45.64;365.25;364.81;362.60;350.31;290.97;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T00:53:03;73.94;68.89;59.02;44.56;356.62;356.17;353.93;341.40;282.62;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T00:55:29;74.38;69.34;59.49;45.03;360.40;359.95;357.71;345.21;286.05;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T00:57:59;76.08;70.75;60.35;45.21;361.87;361.40;359.04;345.85;285.45;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T01:00:25;73.96;68.74;58.55;43.75;350.24;349.78;347.47;334.56;275.86;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T01:02:52;75.00;69.57;58.98;43.69;349.75;349.28;346.87;333.47;274.03;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T01:05:21;74.79;69.37;58.77;43.50;348.25;347.78;345.37;331.98;272.71;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T01:07:48;71.18;66.18;56.41;42.21;337.90;337.46;335.24;322.87;266.36;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T01:10:14;75.25;69.79;59.14;43.79;350.58;350.10;347.69;334.22;274.59;0.81
67357;SPS30;54240;51.096;5.878;2023-01-26T01:12:40;77.28;71.47;60.13;43.94;351.79;351.29;348.72;334.40;273.29;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T01:15:06;76.53;70.93;59.98;44.25;354.29;353.80;351.32;337.49;276.88;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T01:17:33;76.61;71.10;60.35;44.81;358.69;358.21;355.77;342.16;281.42;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T01:20:01;76.82;71.22;60.28;44.54;356.55;356.06;353.58;339.75;278.89;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T01:22:33;79.22;73.37;61.94;45.55;364.70;364.19;361.60;347.17;284.45;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T01:25:00;77.28;71.45;60.08;43.85;351.08;350.58;348.00;333.65;272.54;0.81
67357;SPS30;54240;51.096;5.878;2023-01-26T01:27:26;79.91;73.82;61.93;45.01;360.42;359.90;357.21;342.21;279.06;0.81
67357;SPS30;54240;51.096;5.878;2023-01-26T01:29:52;73.60;68.08;57.29;41.88;335.36;334.88;332.44;318.82;260.61;0.81
67357;SPS30;54240;51.096;5.878;2023-01-26T01:32:18;74.28;68.88;58.33;43.14;345.37;344.90;342.51;329.17;270.32;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T01:34:45;74.86;69.49;59.02;43.86;351.14;350.67;348.30;335.04;275.68;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T01:37:12;73.70;68.25;57.60;42.33;338.92;338.45;336.04;322.58;264.25;0.81
67357;SPS30;54240;51.096;5.878;2023-01-26T01:39:39;73.67;68.34;57.95;42.95;343.80;343.34;340.98;327.83;269.44;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T01:42:05;71.36;66.33;56.49;42.20;337.81;337.37;335.13;322.67;266.04;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T01:44:33;68.69;63.68;53.90;39.81;318.73;318.29;316.07;303.70;249.28;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T01:47:05;63.26;59.03;50.78;38.62;309.05;308.68;306.80;296.31;245.97;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T01:52:15;72.54;67.14;56.58;41.48;332.09;331.62;329.23;315.90;258.50;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T01:54:49;68.47;63.59;54.06;40.26;322.31;321.88;319.72;307.65;253.35;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T01:57:22;66.93;62.38;53.50;40.46;323.84;323.43;321.41;310.13;256.92;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T01:59:54;69.72;64.76;55.06;41.02;328.33;327.89;325.69;313.42;258.11;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T02:02:38;68.32;63.45;53.93;40.15;321.44;321.01;318.85;306.80;252.61;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T02:05:17;70.64;65.56;55.63;41.28;330.49;330.05;327.80;315.23;259.23;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T02:07:51;70.98;65.91;56.02;41.70;333.84;333.40;331.15;318.63;262.34;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T02:10:19;71.11;66.11;56.35;42.17;337.55;337.11;334.89;322.53;266.09;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T02:12:46;71.80;66.67;56.66;42.17;337.61;337.16;334.89;322.21;265.27;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T02:15:18;71.86;66.69;56.61;42.03;336.47;336.02;333.73;320.97;264.00;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T02:17:44;74.06;68.59;57.92;42.60;341.06;340.58;338.16;324.67;266.04;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T02:20:15;70.19;65.03;54.95;40.48;324.08;323.63;321.35;308.61;253.03;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T02:28:15;69.99;65.05;55.41;41.40;331.39;330.96;328.77;316.55;261.01;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T02:30:44;71.04;66.14;56.55;42.55;340.59;340.15;337.98;325.82;269.37;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T02:33:18;71.75;66.54;56.38;41.72;334.02;333.56;331.26;318.40;261.55;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T02:35:46;72.43;67.42;57.62;43.31;346.67;346.23;344.00;331.57;274.03;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T02:38:12;71.08;66.12;56.42;42.29;338.54;338.10;335.90;323.60;267.16;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T02:40:42;73.97;68.57;58.03;42.86;343.14;342.67;340.28;326.96;268.36;0.80
67357;SPS30;54240;51.096;5.878;2023-01-26T02:43:24;69.06;64.48;55.52;42.29;338.47;338.07;336.03;324.64;269.66;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T02:45:52;69.59;64.72;55.20;41.34;330.94;330.51;328.35;316.29;261.04;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T02:48:20;67.86;63.28;54.35;41.22;329.87;329.47;327.43;316.09;262.11;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T02:51:05;66.78;62.50;54.15;41.69;333.61;333.23;331.32;320.68;267.42;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T02:53:32;70.27;65.50;56.18;42.50;340.11;339.69;337.57;325.73;269.85;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T02:55:58;65.65;61.15;52.37;39.51;316.22;315.82;313.82;302.68;250.50;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T02:58:24;65.77;61.44;52.96;40.42;323.49;323.10;321.17;310.39;258.01;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T03:00:51;68.18;63.60;54.65;41.48;331.94;331.53;329.50;318.12;263.88;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T03:03:18;68.54;63.86;54.73;41.33;330.82;330.40;328.33;316.73;262.23;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T03:06:08;68.62;63.97;54.88;41.55;332.52;332.11;330.04;318.50;263.93;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T03:08:36;67.03;62.58;53.90;41.07;328.65;328.25;326.27;315.23;261.87;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T03:11:03;69.38;64.54;55.10;41.33;330.83;330.40;328.26;316.28;261.18;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T03:13:31;68.31;63.65;54.55;41.22;329.93;329.52;327.45;315.91;261.60;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T03:15:58;67.41;62.84;53.92;40.81;326.63;326.23;324.20;312.86;259.25;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T03:18:31;69.88;64.97;55.38;41.44;331.68;331.25;329.07;316.92;261.45;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T03:21:20;62.83;58.85;51.08;39.45;315.63;315.27;313.50;303.59;253.45;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T03:24:07;63.55;59.50;51.59;39.78;318.29;317.93;316.12;306.04;255.35;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T03:26:55;63.79;59.69;51.70;39.77;318.22;317.86;316.03;305.84;254.97;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T03:29:39;64.49;60.35;52.26;40.20;321.67;321.30;319.46;309.15;257.72;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T03:32:05;66.77;62.11;53.01;39.75;318.15;317.74;315.67;304.13;251.11;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T03:34:32;60.33;56.25;48.29;36.59;292.82;292.46;290.65;280.54;232.55;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T03:36:58;58.42;54.72;47.49;36.66;293.32;292.99;291.33;282.11;235.50;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T03:39:26;64.35;60.06;51.69;39.33;314.72;314.34;312.44;301.79;250.56;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T03:42:11;66.40;61.97;53.31;40.54;324.42;324.03;322.05;311.05;258.20;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T03:44:55;65.82;61.48;53.00;40.45;323.74;323.35;321.42;310.63;258.21;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T03:47:41;56.39;52.79;45.75;35.25;282.06;281.74;280.14;271.17;226.20;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T03:50:26;64.62;60.21;51.60;38.99;312.06;311.67;309.71;298.79;247.41;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T03:53:14;64.40;60.04;51.52;39.02;312.26;311.88;309.94;299.13;247.91;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T03:56:01;59.05;55.26;47.84;36.78;294.34;294.00;292.31;282.86;235.77;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T03:58:53;60.57;56.73;49.22;37.99;304.01;303.66;301.95;292.38;244.05;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T04:01:24;61.98;57.83;49.72;37.77;302.25;301.88;300.03;289.72;240.40;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T04:03:54;59.59;55.88;48.64;37.75;302.01;301.67;300.02;290.78;243.19;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T04:06:43;58.35;54.66;47.46;36.67;293.37;293.04;291.40;282.21;235.65;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T04:09:30;62.79;58.47;50.04;37.70;301.74;301.36;299.45;288.74;238.85;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T04:11:57;62.09;58.04;50.14;38.40;307.31;306.95;305.15;295.09;245.62;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T04:14:24;62.22;58.11;50.08;38.21;305.75;305.38;303.55;293.34;243.80;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T04:17:09;59.76;55.99;48.63;37.60;300.84;300.50;298.82;289.43;241.74;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T04:19:55;62.90;58.76;50.68;38.71;309.75;309.38;307.53;297.25;247.15;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T04:22:41;62.92;58.77;50.67;38.68;309.55;309.18;307.34;297.03;246.92;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T04:25:14;61.95;57.86;49.89;38.08;304.77;304.41;302.59;292.45;243.11;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T04:27:42;57.75;53.93;46.49;35.48;283.90;283.56;281.87;272.40;226.41;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T04:30:11;63.18;58.97;50.75;38.62;309.04;308.67;306.80;296.34;246.05;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T04:32:43;62.40;58.38;50.54;38.86;310.92;310.56;308.77;298.78;249.03;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T04:35:10;60.60;56.72;49.14;37.83;302.75;302.40;300.67;291.01;242.68;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T04:37:37;61.52;57.51;49.68;38.05;304.47;304.11;302.32;292.35;243.33;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T04:40:04;58.09;54.61;47.80;37.45;299.59;299.27;297.71;289.00;242.53;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T04:42:32;59.35;55.45;47.83;36.56;292.54;292.19;290.45;280.77;233.50;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T04:45:00;58.16;54.54;47.46;36.81;294.52;294.20;292.58;283.54;237.09;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T04:47:27;55.66;52.34;45.85;35.97;287.73;287.43;285.94;277.64;233.10;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T04:49:53;56.17;52.73;46.00;35.83;286.65;286.34;284.80;276.20;231.31;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T04:52:22;54.95;51.54;44.86;34.81;278.49;278.18;276.66;268.13;224.24;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T04:54:48;55.69;52.40;45.96;36.12;288.96;288.66;287.18;278.93;234.35;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T04:57:14;55.54;52.19;45.66;35.74;285.89;285.59;284.09;275.73;231.31;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T04:59:44;56.37;52.87;46.02;35.72;285.77;285.45;283.88;275.15;230.13;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T05:02:10;56.25;52.76;45.95;35.68;285.48;285.17;283.61;274.91;229.98;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T05:04:37;56.48;52.88;45.84;35.33;282.70;282.37;280.77;271.80;226.75;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T05:07:03;56.83;53.16;45.99;35.32;282.67;282.34;280.71;271.58;226.28;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T05:09:29;51.71;48.32;41.69;31.86;254.98;254.68;253.17;244.73;203.54;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T05:12:27;55.08;51.54;44.60;34.28;274.31;273.99;272.41;263.58;219.66;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T05:15:18;58.01;54.33;47.14;36.39;291.18;290.85;289.21;280.05;233.76;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T05:18:10;57.11;53.54;46.55;36.05;288.47;288.15;286.55;277.64;232.04;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T05:20:50;57.19;53.51;46.34;35.64;285.19;284.87;283.23;274.09;228.49;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T05:23:21;58.18;54.28;46.68;35.47;283.84;283.49;281.76;272.09;225.80;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T05:26:13;56.32;52.83;46.03;35.77;286.22;285.91;284.35;275.67;230.68;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T05:28:50;54.44;50.96;44.16;34.01;272.15;271.84;270.29;261.62;218.20;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T05:31:16;54.53;51.09;44.36;34.28;274.26;273.95;272.41;263.83;220.31;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T05:33:42;55.43;52.15;45.73;35.93;287.42;287.12;285.65;277.43;233.06;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T05:36:10;57.98;54.21;46.83;35.88;287.15;286.82;285.14;275.75;229.55;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T05:38:37;57.61;53.92;46.71;35.96;287.74;287.41;285.76;276.58;230.64;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T05:41:03;57.63;53.84;46.43;35.45;283.72;283.38;281.69;272.27;226.37;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T05:43:41;57.07;53.40;46.22;35.54;284.35;284.03;282.39;273.25;227.75;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T05:46:09;57.74;54.04;46.82;36.04;288.37;288.03;286.38;277.18;231.13;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T05:48:36;56.42;52.86;45.90;35.47;283.84;283.52;281.93;273.06;228.03;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T05:51:02;56.24;52.63;45.58;35.06;280.55;280.23;278.62;269.63;224.79;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T05:53:30;59.07;55.01;47.09;35.51;284.19;283.83;282.03;271.99;225.04;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T05:55:56;57.95;54.09;46.57;35.45;283.74;283.40;281.68;272.11;225.99;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T05:58:25;55.40;51.92;45.11;34.89;279.20;278.89;277.33;268.64;224.42;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T06:00:51;57.29;53.48;46.03;35.04;280.41;280.08;278.38;268.91;223.31;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T06:03:23;55.83;52.27;45.32;34.93;279.49;279.17;277.59;268.72;224.18;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T06:05:52;53.77;50.33;43.60;33.56;268.51;268.20;266.67;258.09;215.21;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T06:08:52;53.76;50.28;43.48;33.37;267.04;266.73;265.17;256.52;213.66;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T06:11:48;54.24;50.70;43.79;33.53;268.34;268.03;266.45;257.66;214.44;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T06:14:31;53.36;49.87;43.05;32.93;263.55;263.24;261.68;253.00;210.49;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T06:16:57;53.56;49.91;42.79;32.35;258.90;258.58;256.96;247.92;205.33;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T06:19:23;53.08;49.55;42.67;32.51;260.17;259.86;258.29;249.55;207.29;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T06:21:55;55.37;51.59;44.19;33.36;267.00;266.66;264.98;255.59;211.58;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T06:24:21;53.67;50.06;43.01;32.63;261.15;260.84;259.23;250.27;207.58;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T06:26:48;52.87;49.22;42.09;31.69;253.62;253.30;251.68;242.64;200.64;0.79
67357;SPS30;54240;51.096;5.878;2023-01-26T06:29:16;52.29;48.82;42.05;32.05;256.47;256.16;254.62;246.01;204.38;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T06:31:42;51.49;48.27;41.98;32.53;260.29;260.00;258.56;250.54;209.43;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T06:34:09;52.72;49.24;42.45;32.40;259.28;258.97;257.43;248.79;206.80;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T06:36:39;52.20;48.71;41.90;31.85;254.89;254.58;253.03;244.37;202.82;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T06:39:08;50.37;47.30;41.31;32.23;257.87;257.59;256.22;248.56;208.29;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T06:41:35;50.53;47.48;41.53;32.48;259.85;259.57;258.21;250.59;210.18;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T06:44:01;51.22;48.00;41.72;32.29;258.36;258.07;256.63;248.62;207.73;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T06:46:28;53.39;49.85;42.93;32.70;261.71;261.40;259.82;251.02;208.51;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T06:48:54;51.02;47.77;41.40;31.90;255.28;254.99;253.54;245.43;204.73;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T06:53:56;50.69;47.60;41.56;32.42;259.35;259.07;257.69;249.97;209.45;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T06:56:34;52.60;49.22;42.62;32.77;262.24;261.94;260.43;252.01;210.07;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T06:59:18;50.51;47.27;40.95;31.51;252.17;251.89;250.44;242.39;202.11;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T07:02:05;50.51;47.24;40.87;31.38;251.07;250.78;249.32;241.20;200.94;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T07:04:40;50.03;46.87;40.70;31.46;251.74;251.46;250.05;242.19;202.26;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T07:07:06;48.98;45.80;39.60;30.37;243.06;242.78;241.36;233.46;194.43;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T07:09:32;48.90;45.73;39.54;30.34;242.78;242.50;241.09;233.21;194.24;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T07:11:58;50.61;47.32;40.90;31.35;250.84;250.55;249.08;240.90;200.57;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T07:14:24;51.44;47.97;41.18;31.21;249.79;249.48;247.93;239.32;198.40;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T07:16:50;48.26;45.24;39.33;30.47;243.77;243.50;242.15;234.61;196.09;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T07:19:16;46.27;43.52;38.14;29.93;239.45;239.20;237.97;231.08;194.05;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T07:21:41;47.50;44.56;38.83;30.19;241.57;241.30;239.99;232.68;194.73;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T07:24:08;47.48;44.61;39.01;30.50;244.00;243.74;242.46;235.29;197.32;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T07:26:34;46.04;43.33;38.06;29.97;239.76;239.51;238.30;231.54;194.68;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T07:29:00;48.65;45.64;39.75;30.88;247.05;246.77;245.43;237.91;199.05;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T07:31:26;46.34;43.48;37.90;29.47;235.80;235.55;234.27;227.14;190.11;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T07:33:52;49.31;46.08;39.77;30.40;243.31;243.02;241.58;233.55;194.26;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T07:36:18;46.61;43.78;38.27;29.90;239.21;238.96;237.69;230.64;193.38;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T07:38:44;45.12;42.63;37.78;30.20;241.52;241.29;240.18;233.93;197.70;0.72
67357;SPS30;54240;51.096;5.878;2023-01-26T07:41:10;46.15;43.40;38.02;29.83;238.63;238.38;237.15;230.27;193.34;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T07:43:37;45.20;42.66;37.71;30.02;240.11;239.88;238.74;232.37;196.11;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T07:46:07;46.20;43.43;38.02;29.79;238.33;238.08;236.84;229.91;192.95;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T07:48:35;44.91;42.37;37.41;29.73;237.82;237.59;236.45;230.08;194.06;0.74
67357;SPS30;54240;51.096;5.878;2023-01-26T07:51:02;46.20;43.38;37.87;29.53;236.29;236.03;234.77;227.73;190.80;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T07:53:29;45.47;42.69;37.27;29.06;232.49;232.24;230.99;224.06;187.72;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T07:58:34;46.18;43.28;37.62;29.12;233.03;232.77;231.48;224.25;187.39;0.77
67357;SPS30;54240;51.096;5.878;2023-01-26T08:01:07;46.31;43.28;37.36;28.58;228.74;228.47;227.12;219.58;182.69;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T08:03:36;43.54;40.97;35.96;28.29;226.33;226.09;224.94;218.52;183.67;0.73
67357;SPS30;54240;51.096;5.878;2023-01-26T08:06:04;43.07;40.48;35.42;27.72;221.80;221.57;220.41;213.93;179.48;0.75
67357;SPS30;54240;51.096;5.878;2023-01-26T08:08:30;46.21;43.19;37.28;28.51;228.18;227.91;226.56;219.04;182.22;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T08:10:57;46.07;43.17;37.51;29.02;232.21;231.95;230.66;223.44;186.66;0.76
67357;SPS30;54240;51.096;5.878;2023-01-26T08:13:28;45.73;42.74;36.91;28.26;226.11;225.85;224.52;217.09;180.66;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T08:15:59;45.06;42.08;36.24;27.62;221.00;220.73;219.40;211.98;176.10;0.78
67357;SPS30;54240;51.096;5.878;2023-01-26T08:18:26;44.75;41.92;36.40;28.12;225.03;224.77;223.51;216.46;180.75;0.76
