sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56518;BME280;42419;48.760;2.322;2023-01-26T00:01:19;101792.84;;;22.94;33.24
56518;BME280;42419;48.760;2.322;2023-01-26T00:03:45;101795.53;;;22.94;33.18
56518;BME280;42419;48.760;2.322;2023-01-26T00:06:13;101795.53;;;22.94;33.71
56518;BME280;42419;48.760;2.322;2023-01-26T00:08:40;101772.63;;;22.83;32.95
56518;BME280;42419;48.760;2.322;2023-01-26T00:11:07;101784.78;;;22.94;33.19
56518;BME280;42419;48.760;2.322;2023-01-26T00:13:33;101763.66;;;22.84;33.23
56518;BME280;42419;48.760;2.322;2023-01-26T00:16:02;101765.34;;;22.87;33.30
56518;BME280;42419;48.760;2.322;2023-01-26T00:18:29;101772.31;;;22.93;33.45
56518;BME280;42419;48.760;2.322;2023-01-26T00:20:58;101764.25;;;22.93;33.28
56518;BME280;42419;48.760;2.322;2023-01-26T00:23:24;101760.56;;;22.95;33.06
56518;BME280;42419;48.760;2.322;2023-01-26T00:25:50;101748.94;;;22.95;32.86
56518;BME280;42419;48.760;2.322;2023-01-26T00:28:16;101744.47;;;22.95;32.89
56518;BME280;42419;48.760;2.322;2023-01-26T00:30:41;101752.50;;;22.95;32.64
56518;BME280;42419;48.760;2.322;2023-01-26T00:33:06;101723.38;;;22.84;32.47
56518;BME280;42419;48.760;2.322;2023-01-26T00:35:32;101742.59;;;22.97;32.09
56518;BME280;42419;48.760;2.322;2023-01-26T00:37:57;101701.88;;;22.84;32.20
56518;BME280;42419;48.760;2.322;2023-01-26T00:40:22;101721.13;;;22.97;32.30
56518;BME280;42419;48.760;2.322;2023-01-26T00:42:48;101725.53;;;22.98;32.22
56518;BME280;42419;48.760;2.322;2023-01-26T00:45:13;101722.81;;;23.00;32.07
56518;BME280;42419;48.760;2.322;2023-01-26T00:47:38;101684.81;;;22.85;32.40
56518;BME280;42419;48.760;2.322;2023-01-26T00:50:04;101710.25;;;23.00;32.00
56518;BME280;42419;48.760;2.322;2023-01-26T00:52:30;101685.66;;;22.88;32.16
56518;BME280;42419;48.760;2.322;2023-01-26T00:54:55;101631.16;;;22.61;32.10
56518;BME280;42419;48.760;2.322;2023-01-26T00:57:21;101706.66;;;23.01;31.83
56518;BME280;42419;48.760;2.322;2023-01-26T00:59:46;101703.19;;;22.98;32.03
56518;BME280;42419;48.760;2.322;2023-01-26T01:02:12;101704.84;;;23.02;32.00
56518;BME280;42419;48.760;2.322;2023-01-26T01:04:37;101630.28;;;22.60;31.67
56518;BME280;42419;48.760;2.322;2023-01-26T01:07:02;101686.38;;;22.93;32.12
56518;BME280;42419;48.760;2.322;2023-01-26T01:09:28;101688.06;;;22.95;32.09
56518;BME280;42419;48.760;2.322;2023-01-26T01:11:53;101691.41;;;23.02;31.90
56518;BME280;42419;48.760;2.322;2023-01-26T01:14:18;101695.81;;;23.03;31.96
56518;BME280;42419;48.760;2.322;2023-01-26T01:16:44;101686.13;;;22.99;31.44
56518;BME280;42419;48.760;2.322;2023-01-26T01:19:15;101688.72;;;23.02;31.39
56518;BME280;42419;48.760;2.322;2023-01-26T01:21:42;101678.84;;;23.02;32.05
56518;BME280;42419;48.760;2.322;2023-01-26T01:24:08;101680.59;;;23.03;31.13
56518;BME280;42419;48.760;2.322;2023-01-26T01:26:33;101672.59;;;23.02;31.47
56518;BME280;42419;48.760;2.322;2023-01-26T01:28:59;101671.66;;;23.03;31.80
56518;BME280;42419;48.760;2.322;2023-01-26T01:31:24;101671.66;;;23.03;31.66
56518;BME280;42419;48.760;2.322;2023-01-26T01:33:53;101665.44;;;23.02;31.52
56518;BME280;42419;48.760;2.322;2023-01-26T01:36:19;101657.53;;;22.98;31.48
56518;BME280;42419;48.760;2.322;2023-01-26T01:38:45;101660.97;;;23.01;31.29
56518;BME280;42419;48.760;2.322;2023-01-26T01:41:12;101659.97;;;23.04;31.51
56518;BME280;42419;48.760;2.322;2023-01-26T01:43:38;101656.53;;;23.00;31.54
56518;BME280;42419;48.760;2.322;2023-01-26T01:48:44;101664.47;;;23.03;31.30
56518;BME280;42419;48.760;2.322;2023-01-26T01:51:17;101668.97;;;23.03;31.17
56518;BME280;42419;48.760;2.322;2023-01-26T01:53:47;101626.88;;;22.80;31.42
56518;BME280;42419;48.760;2.322;2023-01-26T01:56:20;101661.88;;;23.02;31.14
56518;BME280;42419;48.760;2.322;2023-01-26T01:58:50;101663.59;;;23.03;31.11
56518;BME280;42419;48.760;2.322;2023-01-26T02:01:17;101661.91;;;23.00;31.10
56518;BME280;42419;48.760;2.322;2023-01-26T02:03:44;101665.44;;;23.02;31.12
56518;BME280;42419;48.760;2.322;2023-01-26T02:06:18;101655.78;;;22.97;30.72
56518;BME280;42419;48.760;2.322;2023-01-26T02:08:51;101668.16;;;23.01;31.15
56518;BME280;42419;48.760;2.322;2023-01-26T02:11:24;101654.84;;;22.98;30.54
56518;BME280;42419;48.760;2.322;2023-01-26T02:13:51;101653.72;;;23.03;30.61
56518;BME280;42419;48.760;2.322;2023-01-26T02:16:17;101651.91;;;23.04;30.88
56518;BME280;42419;48.760;2.322;2023-01-26T02:18:44;101649.31;;;23.02;30.92
56518;BME280;42419;48.760;2.322;2023-01-26T02:21:17;101649.22;;;23.04;31.07
56518;BME280;42419;48.760;2.322;2023-01-26T02:26:29;101649.56;;;22.95;30.50
56518;BME280;42419;48.760;2.322;2023-01-26T02:28:56;101628.38;;;22.87;30.91
56518;BME280;42419;48.760;2.322;2023-01-26T02:31:22;101652.03;;;23.01;31.12
56518;BME280;42419;48.760;2.322;2023-01-26T02:33:49;101579.44;;;22.56;30.73
56518;BME280;42419;48.760;2.322;2023-01-26T02:36:25;101662.66;;;23.04;30.74
56518;BME280;42419;48.760;2.322;2023-01-26T02:41:49;101649.31;;;23.02;30.55
56518;BME280;42419;48.760;2.322;2023-01-26T02:44:35;101652.84;;;23.03;30.68
56518;BME280;42419;48.760;2.322;2023-01-26T02:47:09;101643.09;;;23.00;30.39
56518;BME280;42419;48.760;2.322;2023-01-26T02:49:35;101648.34;;;23.03;30.66
56518;BME280;42419;48.760;2.322;2023-01-26T02:52:20;101601.75;;;22.81;30.27
56518;BME280;42419;48.760;2.322;2023-01-26T02:54:46;101638.50;;;23.04;30.55
56518;BME280;42419;48.760;2.322;2023-01-26T02:57:30;101639.38;;;23.04;30.15
56518;BME280;42419;48.760;2.322;2023-01-26T02:59:58;101630.44;;;23.04;30.35
56518;BME280;42419;48.760;2.322;2023-01-26T03:02:23;101626.94;;;23.02;30.35
56518;BME280;42419;48.760;2.322;2023-01-26T03:04:49;101627.81;;;23.02;30.40
56518;BME280;42419;48.760;2.322;2023-01-26T03:07:14;101634.88;;;23.05;30.40
56518;BME280;42419;48.760;2.322;2023-01-26T03:09:40;101611.00;;;22.97;30.56
56518;BME280;42419;48.760;2.322;2023-01-26T03:12:05;101621.50;;;23.03;30.16
56518;BME280;42419;48.760;2.322;2023-01-26T03:14:31;101625.13;;;23.02;30.52
56518;BME280;42419;48.760;2.322;2023-01-26T03:16:56;101621.41;;;23.06;30.08
56518;BME280;42419;48.760;2.322;2023-01-26T03:19:21;101620.53;;;23.06;30.23
56518;BME280;42419;48.760;2.322;2023-01-26T03:22:08;101624.09;;;23.06;30.13
56518;BME280;42419;48.760;2.322;2023-01-26T03:24:52;101583.63;;;22.88;30.23
56518;BME280;42419;48.760;2.322;2023-01-26T03:27:42;101612.47;;;23.06;30.01
56518;BME280;42419;48.760;2.322;2023-01-26T03:30:09;101602.88;;;22.99;29.92
56518;BME280;42419;48.760;2.322;2023-01-26T03:32:34;101617.66;;;23.10;29.80
56518;BME280;42419;48.760;2.322;2023-01-26T03:35:00;101588.50;;;23.00;30.09
56518;BME280;42419;48.760;2.322;2023-01-26T03:37:25;101607.78;;;23.11;30.15
56518;BME280;42419;48.760;2.322;2023-01-26T03:39:51;101585.69;;;23.03;29.82
56518;BME280;42419;48.760;2.322;2023-01-26T03:42:36;101597.97;;;23.10;29.97
56518;BME280;42419;48.760;2.322;2023-01-26T03:45:20;101590.84;;;23.09;29.75
56518;BME280;42419;48.760;2.322;2023-01-26T03:48:13;101595.50;;;23.04;29.67
56518;BME280;42419;48.760;2.322;2023-01-26T03:50:57;101597.22;;;23.06;30.01
56518;BME280;42419;48.760;2.322;2023-01-26T03:53:42;101590.03;;;23.07;30.05
56518;BME280;42419;48.760;2.322;2023-01-26T03:56:26;101585.59;;;23.06;29.94
56518;BME280;42419;48.760;2.322;2023-01-26T03:59:01;101567.19;;;22.95;29.81
56518;BME280;42419;48.760;2.322;2023-01-26T04:01:33;101567.38;;;22.91;29.73
56518;BME280;42419;48.760;2.322;2023-01-26T04:03:58;101590.97;;;23.06;29.83
56518;BME280;42419;48.760;2.322;2023-01-26T04:06:44;101577.75;;;23.00;30.09
56518;BME280;42419;48.760;2.322;2023-01-26T04:09:29;101592.78;;;23.05;29.77
56518;BME280;42419;48.760;2.322;2023-01-26T04:11:55;101577.72;;;23.01;29.89
56518;BME280;42419;48.760;2.322;2023-01-26T04:14:21;101573.44;;;22.96;29.97
56518;BME280;42419;48.760;2.322;2023-01-26T04:17:05;101561.03;;;22.93;29.82
56518;BME280;42419;48.760;2.322;2023-01-26T04:19:49;101576.19;;;22.94;29.65
56518;BME280;42419;48.760;2.322;2023-01-26T04:22:36;101574.09;;;23.02;29.53
56518;BME280;42419;48.760;2.322;2023-01-26T04:25:11;101578.47;;;23.05;29.34
56518;BME280;42419;48.760;2.322;2023-01-26T04:27:36;101578.50;;;23.03;29.48
56518;BME280;42419;48.760;2.322;2023-01-26T04:30:03;101556.47;;;22.95;29.71
56518;BME280;42419;48.760;2.322;2023-01-26T04:32:29;101566.09;;;23.01;29.44
56518;BME280;42419;48.760;2.322;2023-01-26T04:34:54;101578.47;;;23.05;29.53
56518;BME280;42419;48.760;2.322;2023-01-26T04:37:20;101582.91;;;23.06;29.64
56518;BME280;42419;48.760;2.322;2023-01-26T04:39:46;101579.34;;;23.05;29.31
56518;BME280;42419;48.760;2.322;2023-01-26T04:42:11;101583.84;;;23.05;29.57
56518;BME280;42419;48.760;2.322;2023-01-26T04:44:36;101580.28;;;23.04;29.52
56518;BME280;42419;48.760;2.322;2023-01-26T04:47:02;101578.50;;;23.03;29.45
56518;BME280;42419;48.760;2.322;2023-01-26T04:49:27;101589.22;;;23.05;29.32
56518;BME280;42419;48.760;2.322;2023-01-26T04:51:52;101579.41;;;23.04;29.40
56518;BME280;42419;48.760;2.322;2023-01-26T04:54:18;101587.41;;;23.05;30.00
56518;BME280;42419;48.760;2.322;2023-01-26T04:56:43;101581.16;;;23.05;29.48
56518;BME280;42419;48.760;2.322;2023-01-26T04:59:09;101580.22;;;23.06;29.39
56518;BME280;42419;48.760;2.322;2023-01-26T05:01:35;101587.41;;;23.05;29.33
56518;BME280;42419;48.760;2.322;2023-01-26T05:04:02;101576.63;;;23.07;29.46
56518;BME280;42419;48.760;2.322;2023-01-26T05:06:28;101573.97;;;23.05;29.52
56518;BME280;42419;48.760;2.322;2023-01-26T05:08:54;101583.84;;;23.05;29.39
56518;BME280;42419;48.760;2.322;2023-01-26T05:11:20;101569.72;;;23.00;29.29
56518;BME280;42419;48.760;2.322;2023-01-26T05:13:45;101561.78;;;22.97;29.22
56518;BME280;42419;48.760;2.322;2023-01-26T05:16:11;101566.31;;;22.95;29.17
56518;BME280;42419;48.760;2.322;2023-01-26T05:18:38;101566.22;;;22.98;29.02
56518;BME280;42419;48.760;2.322;2023-01-26T05:21:04;101583.84;;;23.05;29.09
56518;BME280;42419;48.760;2.322;2023-01-26T05:23:29;101571.59;;;22.98;28.96
56518;BME280;42419;48.760;2.322;2023-01-26T05:25:55;101588.34;;;23.04;29.24
56518;BME280;42419;48.760;2.322;2023-01-26T05:28:21;101578.78;;;22.97;29.15
56518;BME280;42419;48.760;2.322;2023-01-26T05:30:46;101572.25;;;23.03;29.06
56518;BME280;42419;48.760;2.322;2023-01-26T05:33:12;101561.78;;;22.97;29.20
56518;BME280;42419;48.760;2.322;2023-01-26T05:35:37;101575.78;;;23.05;28.93
56518;BME280;42419;48.760;2.322;2023-01-26T05:38:02;101580.31;;;23.03;28.95
56518;BME280;42419;48.760;2.322;2023-01-26T05:40:28;101581.19;;;23.03;29.28
56518;BME280;42419;48.760;2.322;2023-01-26T05:42:54;101551.44;;;22.86;29.02
56518;BME280;42419;48.760;2.322;2023-01-26T05:45:19;101547.81;;;22.87;28.89
56518;BME280;42419;48.760;2.322;2023-01-26T05:47:45;101579.41;;;23.04;29.02
56518;BME280;42419;48.760;2.322;2023-01-26T05:50:12;101575.78;;;23.05;29.02
56518;BME280;42419;48.760;2.322;2023-01-26T05:52:37;101583.84;;;23.05;29.03
56518;BME280;42419;48.760;2.322;2023-01-26T05:55:04;101584.78;;;23.04;28.91
56518;BME280;42419;48.760;2.322;2023-01-26T05:57:30;101573.44;;;22.96;29.12
56518;BME280;42419;48.760;2.322;2023-01-26T05:59:55;101580.28;;;23.04;29.00
56518;BME280;42419;48.760;2.322;2023-01-26T06:02:20;101579.34;;;23.05;28.83
56518;BME280;42419;48.760;2.322;2023-01-26T06:04:46;101579.47;;;23.02;28.95
56518;BME280;42419;48.760;2.322;2023-01-26T06:07:12;101584.72;;;23.05;28.66
56518;BME280;42419;48.760;2.322;2023-01-26T06:09:40;101568.13;;;22.94;28.96
56518;BME280;42419;48.760;2.322;2023-01-26T06:12:15;101566.44;;;22.92;29.05
56518;BME280;42419;48.760;2.322;2023-01-26T06:14:40;101578.00;;;22.94;28.91
56518;BME280;42419;48.760;2.322;2023-01-26T06:17:06;101594.63;;;23.03;28.95
56518;BME280;42419;48.760;2.322;2023-01-26T06:19:31;101576.13;;;22.96;28.81
56518;BME280;42419;48.760;2.322;2023-01-26T06:21:56;101573.56;;;22.93;28.65
56518;BME280;42419;48.760;2.322;2023-01-26T06:24:22;101517.41;;;22.63;28.68
56518;BME280;42419;48.760;2.322;2023-01-26T06:26:48;101573.41;;;22.97;28.71
56518;BME280;42419;48.760;2.322;2023-01-26T06:29:14;101590.03;;;23.07;28.88
56518;BME280;42419;48.760;2.322;2023-01-26T06:31:40;101596.34;;;23.06;29.07
56518;BME280;42419;48.760;2.322;2023-01-26T06:34:06;101578.69;;;22.99;28.64
56518;BME280;42419;48.760;2.322;2023-01-26T06:36:31;101588.16;;;23.09;28.58
56518;BME280;42419;48.760;2.322;2023-01-26T06:38:57;101587.28;;;23.08;28.83
56518;BME280;42419;48.760;2.322;2023-01-26T06:41:22;101581.09;;;23.06;28.56
56518;BME280;42419;48.760;2.322;2023-01-26T06:43:48;101567.16;;;22.97;28.92
56518;BME280;42419;48.760;2.322;2023-01-26T06:46:14;101581.91;;;23.08;28.72
56518;BME280;42419;48.760;2.322;2023-01-26T06:48:40;101582.75;;;23.10;28.95
56518;BME280;42419;48.760;2.322;2023-01-26T06:53:53;101589.00;;;23.11;29.28
56518;BME280;42419;48.760;2.322;2023-01-26T06:56:19;101586.97;;;23.16;29.14
56518;BME280;42419;48.760;2.322;2023-01-26T06:58:45;101593.06;;;23.21;29.26
56518;BME280;42419;48.760;2.322;2023-01-26T07:01:19;101594.72;;;23.25;28.88
56518;BME280;42419;48.760;2.322;2023-01-26T07:03:46;101590.13;;;23.28;28.97
56518;BME280;42419;48.760;2.322;2023-01-26T07:06:12;101589.16;;;23.29;29.13
56518;BME280;42419;48.760;2.322;2023-01-26T07:08:39;101576.91;;;23.22;29.00
56518;BME280;42419;48.760;2.322;2023-01-26T07:11:05;101588.03;;;23.35;29.13
56518;BME280;42419;48.760;2.322;2023-01-26T07:13:30;101596.06;;;23.37;28.87
56518;BME280;42419;48.760;2.322;2023-01-26T07:16:15;101574.09;;;23.25;28.97
56518;BME280;42419;48.760;2.322;2023-01-26T07:18:41;101603.25;;;23.36;29.09
56518;BME280;42419;48.760;2.322;2023-01-26T07:21:10;101597.03;;;23.34;29.11
56518;BME280;42419;48.760;2.322;2023-01-26T07:23:36;101603.06;;;23.41;29.52
56518;BME280;42419;48.760;2.322;2023-01-26T07:26:01;101594.06;;;23.42;29.17
56518;BME280;42419;48.760;2.322;2023-01-26T07:28:27;101592.31;;;23.41;28.94
56518;BME280;42419;48.760;2.322;2023-01-26T07:30:56;101578.34;;;23.31;29.28
56518;BME280;42419;48.760;2.322;2023-01-26T07:33:22;101597.72;;;23.39;29.16
56518;BME280;42419;48.760;2.322;2023-01-26T07:35:47;101591.56;;;23.37;29.02
56518;BME280;42419;48.760;2.322;2023-01-26T07:38:12;101592.63;;;23.33;28.94
56518;BME280;42419;48.760;2.322;2023-01-26T07:40:38;101612.22;;;23.35;28.85
56518;BME280;42419;48.760;2.322;2023-01-26T07:43:03;101616.72;;;23.35;28.94
56518;BME280;42419;48.760;2.322;2023-01-26T07:45:28;101609.53;;;23.35;28.84
56518;BME280;42419;48.760;2.322;2023-01-26T07:47:54;101614.03;;;23.35;28.69
56518;BME280;42419;48.760;2.322;2023-01-26T07:50:20;101606.06;;;23.33;28.77
56518;BME280;42419;48.760;2.322;2023-01-26T07:52:48;101606.94;;;23.34;28.89
56518;BME280;42419;48.760;2.322;2023-01-26T07:55:17;101588.59;;;23.21;28.99
56518;BME280;42419;48.760;2.322;2023-01-26T07:57:46;101617.69;;;23.34;28.77
56518;BME280;42419;48.760;2.322;2023-01-26T08:00:12;101614.91;;;23.35;29.10
56518;BME280;42419;48.760;2.322;2023-01-26T08:02:38;101625.66;;;23.35;29.43
56518;BME280;42419;48.760;2.322;2023-01-26T08:05:04;101614.16;;;23.32;29.22
56518;BME280;42419;48.760;2.322;2023-01-26T08:07:30;101621.22;;;23.34;29.55
56518;BME280;42419;48.760;2.322;2023-01-26T08:09:56;101622.09;;;23.35;29.38
56518;BME280;42419;48.760;2.322;2023-01-26T08:12:23;101595.88;;;23.18;29.54
56518;BME280;42419;48.760;2.322;2023-01-26T08:14:49;101624.75;;;23.36;29.99
56518;BME280;42419;48.760;2.322;2023-01-26T08:17:14;101621.00;;;23.40;30.07
56518;BME280;42419;48.760;2.322;2023-01-26T08:19:41;101624.75;;;23.36;29.66
56518;BME280;42419;48.760;2.322;2023-01-26T08:22:07;101628.25;;;23.38;29.51
56518;BME280;42419;48.760;2.322;2023-01-26T08:24:32;101628.47;;;23.32;30.15
56518;BME280;42419;48.760;2.322;2023-01-26T08:26:57;101621.47;;;23.28;30.12
56518;BME280;42419;48.760;2.322;2023-01-26T08:29:22;101647.06;;;23.38;29.84
56518;BME280;42419;48.760;2.322;2023-01-26T08:31:48;101645.34;;;23.36;29.83
56518;BME280;42419;48.760;2.322;2023-01-26T08:34:13;101635.78;;;23.28;30.27
56518;BME280;42419;48.760;2.322;2023-01-26T08:36:39;101654.31;;;23.36;30.26
56518;BME280;42419;48.760;2.322;2023-01-26T08:39:05;101661.44;;;23.37;29.91
56518;BME280;42419;48.760;2.322;2023-01-26T08:41:30;101631.56;;;23.21;29.71
56518;BME280;42419;48.760;2.322;2023-01-26T08:43:57;101652.53;;;23.35;30.16
56518;BME280;42419;48.760;2.322;2023-01-26T08:46:24;101661.53;;;23.34;29.71
56518;BME280;42419;48.760;2.322;2023-01-26T08:48:49;101662.66;;;23.28;27.81
56518;BME280;42419;48.760;2.322;2023-01-26T08:51:14;101656.59;;;23.23;28.25
56518;BME280;42419;48.760;2.322;2023-01-26T08:53:40;101654.97;;;23.18;28.33
56518;BME280;42419;48.760;2.322;2023-01-26T08:56:07;101656.03;;;23.14;28.20
56518;BME280;42419;48.760;2.322;2023-01-26T08:58:35;101656.94;;;23.13;28.40
56518;BME280;42419;48.760;2.322;2023-01-26T09:01:10;101640.41;;;23.00;28.22
56518;BME280;42419;48.760;2.322;2023-01-26T09:03:36;101667.16;;;23.03;28.56
56518;BME280;42419;48.760;2.322;2023-01-26T09:06:03;101659.19;;;23.02;28.76
56518;BME280;42419;48.760;2.322;2023-01-26T09:08:29;101661.91;;;23.00;28.46
56518;BME280;42419;48.760;2.322;2023-01-26T09:10:54;101653.91;;;22.99;28.86
56518;BME280;42419;48.760;2.322;2023-01-26T09:13:20;101649.56;;;22.95;28.73
56518;BME280;42419;48.760;2.322;2023-01-26T09:15:46;101664.59;;;23.00;28.77
56518;BME280;42419;48.760;2.322;2023-01-26T09:18:11;101673.56;;;22.99;28.86
56518;BME280;42419;48.760;2.322;2023-01-26T09:20:37;101672.69;;;22.99;28.69
56518;BME280;42419;48.760;2.322;2023-01-26T09:23:02;101675.47;;;22.97;28.60
56518;BME280;42419;48.760;2.322;2023-01-26T09:25:28;101682.63;;;22.97;28.97
56518;BME280;42419;48.760;2.322;2023-01-26T09:27:53;101685.41;;;22.94;28.78
56518;BME280;42419;48.760;2.322;2023-01-26T09:30:18;101689.81;;;22.96;28.67
56518;BME280;42419;48.760;2.322;2023-01-26T09:32:44;101688.94;;;22.96;28.96
56518;BME280;42419;48.760;2.322;2023-01-26T09:35:09;101689.88;;;22.95;29.40
56518;BME280;42419;48.760;2.322;2023-01-26T09:37:36;101694.25;;;22.97;28.72
56518;BME280;42419;48.760;2.322;2023-01-26T09:40:03;101693.38;;;22.97;29.20
56518;BME280;42419;48.760;2.322;2023-01-26T09:42:42;101694.31;;;22.96;28.56
56518;BME280;42419;48.760;2.322;2023-01-26T09:47:56;101697.75;;;22.99;28.80
56518;BME280;42419;48.760;2.322;2023-01-26T09:50:27;101690.63;;;22.98;29.05
56518;BME280;42419;48.760;2.322;2023-01-26T09:53:12;101693.97;;;23.05;29.77
56518;BME280;42419;48.760;2.322;2023-01-26T09:55:40;101692.94;;;23.09;29.80
56518;BME280;42419;48.760;2.322;2023-01-26T09:58:12;101696.50;;;23.09;30.48
56518;BME280;42419;48.760;2.322;2023-01-26T10:00:46;101695.47;;;23.12;30.87
56518;BME280;42419;48.760;2.322;2023-01-26T10:08:21;101691.94;;;23.11;30.56
56518;BME280;42419;48.760;2.322;2023-01-26T10:11:01;101703.63;;;23.10;30.88
56518;BME280;42419;48.760;2.322;2023-01-26T10:13:29;101692.03;;;23.08;30.93
56518;BME280;42419;48.760;2.322;2023-01-26T10:16:07;101695.03;;;23.01;30.61
56518;BME280;42419;48.760;2.322;2023-01-26T10:18:42;101692.38;;;22.99;30.59
56518;BME280;42419;48.760;2.322;2023-01-26T10:21:12;101696.88;;;22.99;30.70
56518;BME280;42419;48.760;2.322;2023-01-26T10:23:46;101691.50;;;22.99;30.42
56518;BME280;42419;48.760;2.322;2023-01-26T10:26:14;101710.81;;;23.10;30.35
56518;BME280;42419;48.760;2.322;2023-01-26T10:28:42;101695.06;;;22.99;30.44
56518;BME280;42419;48.760;2.322;2023-01-26T10:31:14;101707.25;;;23.09;30.24
56518;BME280;42419;48.760;2.322;2023-01-26T10:33:47;101687.88;;;23.00;30.18
56518;BME280;42419;48.760;2.322;2023-01-26T10:36:14;101708.13;;;23.10;30.21
56518;BME280;42419;48.760;2.322;2023-01-26T10:38:40;101713.50;;;23.10;30.29
56518;BME280;42419;48.760;2.322;2023-01-26T10:41:19;101707.19;;;23.11;29.92
56518;BME280;42419;48.760;2.322;2023-01-26T10:46:42;101700.19;;;23.07;30.21
56518;BME280;42419;48.760;2.322;2023-01-26T10:51:43;101702.78;;;23.08;29.93
56518;BME280;42419;48.760;2.322;2023-01-26T10:54:19;101684.06;;;23.07;29.71
56518;BME280;42419;48.760;2.322;2023-01-26T10:56:54;101691.25;;;23.06;29.98
56518;BME280;42419;48.760;2.322;2023-01-26T10:59:41;101691.34;;;23.03;29.57
56518;BME280;42419;48.760;2.322;2023-01-26T11:04:38;101660.41;;;22.93;29.61
56518;BME280;42419;48.760;2.322;2023-01-26T11:07:26;101682.31;;;23.06;29.68
56518;BME280;42419;48.760;2.322;2023-01-26T11:09:53;101676.94;;;23.06;29.69
56518;BME280;42419;48.760;2.322;2023-01-26T11:12:20;101661.91;;;23.00;29.61
56518;BME280;42419;48.760;2.322;2023-01-26T11:15:14;101673.31;;;23.07;29.54
56518;BME280;42419;48.760;2.322;2023-01-26T11:18:01;101666.19;;;23.06;29.33
56518;BME280;42419;48.760;2.322;2023-01-26T11:20:58;101653.69;;;23.05;29.64
56518;BME280;42419;48.760;2.322;2023-01-26T11:45:28;101631.66;;;22.95;29.22
56518;BME280;42419;48.760;2.322;2023-01-26T11:50:55;101642.06;;;23.04;29.24
56518;BME280;42419;48.760;2.322;2023-01-26T11:58:57;101627.75;;;23.04;29.35
56518;BME280;42419;48.760;2.322;2023-01-26T12:01:35;101630.44;;;23.04;29.21
56518;BME280;42419;48.760;2.322;2023-01-26T12:04:03;101631.31;;;23.04;29.22
56518;BME280;42419;48.760;2.322;2023-01-26T12:06:42;101619.94;;;22.98;29.19
56518;BME280;42419;48.760;2.322;2023-01-26T12:09:19;101623.25;;;23.04;29.13
56518;BME280;42419;48.760;2.322;2023-01-26T12:11:57;101628.66;;;23.03;28.90
56518;BME280;42419;48.760;2.322;2023-01-26T12:14:34;101635.00;;;23.02;28.68
56518;BME280;42419;48.760;2.322;2023-01-26T12:19:51;101627.91;;;22.99;29.03
56518;BME280;42419;48.760;2.322;2023-01-26T12:22:30;101627.88;;;23.01;29.24
56518;BME280;42419;48.760;2.322;2023-01-26T12:25:02;101624.34;;;22.99;29.02
56518;BME280;42419;48.760;2.322;2023-01-26T12:27:37;101617.31;;;22.96;28.85
56518;BME280;42419;48.760;2.322;2023-01-26T12:32:43;101621.63;;;23.00;29.02
56518;BME280;42419;48.760;2.322;2023-01-26T12:35:12;101593.44;;;22.89;28.87
56518;BME280;42419;48.760;2.322;2023-01-26T12:37:59;101611.75;;;23.01;28.94
56518;BME280;42419;48.760;2.322;2023-01-26T12:40:35;101609.19;;;22.98;28.77
56518;BME280;42419;48.760;2.322;2023-01-26T12:45:33;101597.44;;;23.00;28.89
56518;BME280;42419;48.760;2.322;2023-01-26T12:50:44;101590.31;;;22.99;29.00
56518;BME280;42419;48.760;2.322;2023-01-26T12:53:24;101597.41;;;23.02;28.60
56518;BME280;42419;48.760;2.322;2023-01-26T12:58:39;101592.94;;;23.01;28.91
56518;BME280;42419;48.760;2.322;2023-01-26T13:01:09;101588.47;;;23.01;28.78
56518;BME280;42419;48.760;2.322;2023-01-26T13:03:41;101578.59;;;23.02;28.91
56518;BME280;42419;48.760;2.322;2023-01-26T13:11:07;101575.91;;;23.02;28.92
56518;BME280;42419;48.760;2.322;2023-01-26T13:13:54;101575.09;;;23.00;28.80
56518;BME280;42419;48.760;2.322;2023-01-26T13:18:58;101577.75;;;23.00;28.86
56518;BME280;42419;48.760;2.322;2023-01-26T13:23:58;101576.00;;;22.99;28.94
56518;BME280;42419;48.760;2.322;2023-01-26T13:26:40;101575.97;;;23.00;28.92
56518;BME280;42419;48.760;2.322;2023-01-26T13:31:55;101575.09;;;23.00;28.43
56518;BME280;42419;48.760;2.322;2023-01-26T13:34:35;101580.44;;;23.00;28.49
56518;BME280;42419;48.760;2.322;2023-01-26T13:37:09;101587.59;;;23.01;28.49
56518;BME280;42419;48.760;2.322;2023-01-26T13:39:38;101589.38;;;23.00;28.60
56518;BME280;42419;48.760;2.322;2023-01-26T13:42:31;101588.50;;;23.00;28.80
56518;BME280;42419;48.760;2.322;2023-01-26T13:45:11;101584.06;;;22.99;28.68
56518;BME280;42419;48.760;2.322;2023-01-26T13:47:40;101584.06;;;22.99;28.66
56518;BME280;42419;48.760;2.322;2023-01-26T13:50:31;101580.59;;;22.97;28.77
56518;BME280;42419;48.760;2.322;2023-01-26T13:52:57;101556.75;;;22.88;28.67
56518;BME280;42419;48.760;2.322;2023-01-26T13:55:25;101584.94;;;22.99;28.72
56518;BME280;42419;48.760;2.322;2023-01-26T14:00:35;101574.19;;;22.99;28.68
