sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:00:35;86;29;;216;149224
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:03:06;81;29;;205;151239
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:05:36;83;31;;209;150244
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:08:07;72;28;;181;150569
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:10:40;81;29;;202;149114
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:13:07;76;28;;192;150174
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:15:37;84;29;;213;151891
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:18:08;82;29;;206;150255
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:20:38;75;28;;188;150347
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:23:08;80;30;;201;150070
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:25:42;68;28;;171;150645
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:28:09;81;28;;205;150499
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:30:40;79;29;;199;150092
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:33:10;75;31;;190;150622
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:35:47;82;27;;206;150076
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:38:12;81;29;;205;150908
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:40:42;86;30;;216;150596
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:43:12;76;27;;192;150969
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:45:43;78;27;;196;149207
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:48:13;70;28;;178;151670
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:50:44;78;29;;198;150689
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:53:14;74;28;;188;150519
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:55:45;74;28;;186;149398
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T00:58:15;84;29;;212;150726
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:00:46;77;28;;195;150432
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:03:17;70;28;;177;151438
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:05:47;80;28;;201;150591
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:08:17;77;29;;194;150573
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:10:48;75;28;;189;150414
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:13:18;77;30;;193;148656
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:15:49;82;29;;209;151509
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:18:20;82;30;;207;150783
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:20:50;74;28;;187;151122
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:23:21;87;29;;219;150514
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:25:57;72;28;;181;150314
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:28:22;70;28;;178;150605
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:30:52;70;29;;176;150627
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:33:23;85;29;;214;149421
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:35:57;74;27;;187;150943
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:38:24;72;28;;183;151228
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:40:55;97;30;;244;150657
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:43:25;87;29;;215;147233
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:45:56;83;30;;213;153600
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:48:27;68;28;;172;150570
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:50:57;76;28;;190;149583
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:53:28;88;30;;222;150798
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:56:00;78;29;;194;149172
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T01:58:27;85;28;;214;150760
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:00:58;79;30;;201;150779
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:03:27;81;29;;203;149657
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:06:15;83;32;;212;151597
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:08:30;86;29;;214;148601
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:11:02;81;29;;207;152357
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:13:31;78;29;;197;149955
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:16:01;88;29;;224;151408
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:18:31;83;29;;209;150580
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:21:02;75;28;;186;148185
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:23:45;85;29;;217;152502
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:26:06;80;29;;199;148272
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:28:33;81;28;;205;150857
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:31:04;81;28;;208;152699
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:33:34;85;29;;211;148424
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:36:05;76;27;;194;152768
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:38:38;71;29;;180;150442
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:41:07;74;27;;187;149699
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:43:37;72;26;;181;150663
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:46:07;74;27;;189;151238
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:48:56;74;27;;188;150841
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:51:09;69;28;;172;149487
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:53:39;93;28;;238;152142
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:56:10;79;27;;195;147821
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T02:58:41;77;28;;197;152956
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:01:11;67;26;;168;149712
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:03:42;88;29;;222;151282
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:06:13;78;27;;198;150632
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:08:43;83;28;;209;150741
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:11:13;79;27;;200;150554
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:13:44;78;29;;195;149246
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:20:14;84;28;;213;151585
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:22:43;75;29;;190;150261
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:25:14;73;29;;184;150955
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:27:27;74;27;;188;150453
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:29:57;87;30;;219;149717
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:32:28;81;27;;206;151137
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:34:58;80;30;;203;150787
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:37:33;86;29;;217;150432
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:40:18;81;29;;203;149482
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:42:47;74;28;;189;151379
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:45:18;84;29;;212;150571
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:47:48;80;29;;201;149102
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:50:19;80;28;;203;151726
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:52:49;85;31;;213;150311
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:55:20;81;28;;205;150793
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T03:57:32;75;29;;190;150163
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:00:03;76;28;;192;150004
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:02:52;75;28;;191;150934
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:05:23;73;28;;183;149778
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:07:53;80;28;;204;151576
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:10:06;80;30;;202;150942
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:12:36;71;29;;181;151043
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:15:25;87;31;;219;150549
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:17:56;66;27;;166;148830
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:20:26;72;28;;183;151817
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:22:44;74;28;;186;149908
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:25:10;72;28;;183;151476
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:27:39;82;29;;205;149082
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:30:10;79;31;;200;151315
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:32:40;74;28;;188;150972
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:35:11;77;28;;194;149528
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:37:42;86;31;;216;150611
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:40:13;80;29;;203;152067
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:42:43;82;28;;207;150282
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:45:14;70;29;;177;150485
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:47:44;82;29;;207;150449
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:50:15;76;31;;190;149771
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:52:45;71;30;;181;151162
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:55:16;80;29;;202;150521
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T04:57:46;77;29;;195;150673
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:00:17;81;29;;205;150716
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:02:48;82;31;;207;150694
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:05:18;79;29;;198;149679
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:07:49;74;28;;189;151705
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:10:19;86;28;;216;149519
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:12:50;80;29;;202;150704
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:15:20;80;29;;200;149374
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:17:51;76;29;;193;151394
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:20:21;75;29;;190;150965
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:22:52;82;29;;208;151143
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:25:22;83;29;;208;148881
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:27:53;80;29;;204;151817
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:30:23;78;28;;196;150295
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:32:59;72;30;;180;149720
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:35:24;84;29;;211;149677
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:37:55;71;27;;181;152466
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:40:26;70;27;;177;150862
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:42:56;82;29;;209;151235
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:45:27;86;28;;216;150018
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:47:58;73;28;;183;149955
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:50:28;90;29;;228;150763
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:55:52;81;29;;204;150974
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T05:58:22;84;29;;213;151530
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:00:53;76;29;;191;150328
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:03:23;79;28;;198;149552
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:05:54;77;27;;196;151652
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:08:24;75;28;;187;148649
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:10:58;82;28;;207;151144
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:13:26;78;28;;200;151981
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:15:59;68;27;;172;149664
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:18:26;78;28;;196;149999
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:20:57;78;27;;199;151569
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:23:28;82;28;;207;150550
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:25:58;88;28;;219;149133
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:28:29;83;27;;209;149816
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:31:00;75;28;;192;151965
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:33:32;82;27;;207;150668
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:36:06;77;26;;192;149348
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:38:30;70;27;;179;151287
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:41:03;73;27;;184;150943
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:43:32;77;27;;194;150118
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:46:02;88;29;;223;151000
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:48:33;76;26;;190;149725
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:51:04;85;29;;215;151359
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:53:36;85;28;;215;150251
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:56:03;76;27;;192;150038
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T06:58:34;74;26;;186;150653
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:01:04;81;28;;205;150270
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:03:35;85;29;;215;150912
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:06:07;84;27;;210;149751
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:11:56;78;27;;199;151167
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:14:23;76;26;;190;149860
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:16:53;86;29;;219;151712
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:21:54;76;28;;191;150612
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:24:24;85;28;;216;150856
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:26:55;78;28;;196;150469
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:29:26;84;27;;212;151265
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:31:56;77;27;;194;150182
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:34:27;82;28;;205;149099
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:36:57;75;27;;188;149831
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:39:28;77;27;;197;152223
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:41:58;68;25;;172;150875
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:44:29;71;29;;179;150787
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:47:00;83;27;;211;150964
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:49:31;74;27;;187;150500
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:52:01;76;27;;189;148975
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:54:31;79;29;;201;151675
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:57:02;86;28;;214;148579
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T07:59:32;90;28;;229;152539
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:02:02;73;27;;183;149146
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:04:33;75;27;;189;150914
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:07:03;81;26;;204;150670
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:09:35;76;27;;193;150863
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:12:05;69;28;;176;150931
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:14:35;84;27;;208;148444
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:17:06;71;26;;183;152567
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:19:36;82;28;;205;149314
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:22:07;83;28;;212;151851
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:24:38;80;28;;203;150597
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:27:08;84;28;;211;150252
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:29:39;87;27;;220;150953
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:32:09;85;30;;214;149773
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:34:40;84;28;;213;151278
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:37:10;81;28;;203;150354
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:39:41;71;27;;178;149594
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:42:11;85;28;;215;151258
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:44:42;67;27;;170;150634
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:47:12;84;28;;211;150593
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:49:43;80;28;;201;149621
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:52:13;81;29;;205;151644
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:54:44;67;26;;168;150282
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:57:14;77;28;;195;150301
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T08:59:45;84;29;;211;150459
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:02:15;82;29;;208;150686
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:04:46;77;27;;192;149425
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:07:16;75;27;;188;150266
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:09:46;85;29;;216;151680
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:12:17;76;29;;192;150228
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:14:47;82;29;;207;150689
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:17:18;80;28;;202;150685
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:19:49;86;29;;216;150035
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:22:19;82;29;;205;149831
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:24:50;79;29;;199;150767
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:27:20;58;26;;148;151522
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:29:51;78;27;;198;150385
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:32:21;74;29;;186;149085
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:34:51;76;28;;191;149405
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:37:22;74;29;;189;152384
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:39:52;73;28;;183;148794
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:44:56;77;28;;192;149081
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:47:32;74;28;;187;150621
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:52:26;74;28;;187;151233
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:54:56;75;27;;188;149676
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:57:43;72;29;;182;150689
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T09:59:57;78;29;;197;150421
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:04:57;68;27;;171;150144
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:07:27;79;28;;199;151136
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:09:58;83;29;;206;148572
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:12:35;80;29;;205;152664
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:17:50;79;29;;200;151754
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:20:26;79;29;;197;149251
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:22:53;83;28;;211;151141
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:27:52;74;27;;186;149171
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:30:22;81;28;;206;151412
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:32:53;79;28;;200;150719
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:35:24;86;28;;216;150228
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:37:53;82;30;;207;150397
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:40:24;66;26;;166;150390
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:42:57;74;27;;186;149254
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:45:32;76;28;;195;152139
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:48:18;76;27;;190;149383
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:50:27;70;29;;178;151769
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:52:59;70;27;;179;151371
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:55:29;75;27;;188;149769
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T10:57:59;74;28;;186;150684
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:00:30;79;28;;199;149675
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:03:17;90;29;;228;150748
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:05:30;71;28;;180;150681
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:08:08;81;27;;205;151332
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:10:35;73;29;;184;149805
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:13:20;70;27;;176;149670
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:15:35;80;28;;202;149856
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:18:19;76;26;;193;151930
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:20:41;80;28;;202;150108
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:23:06;83;27;;211;151102
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:25:35;83;29;;209;149933
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:30:39;66;26;;169;152092
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:33:10;77;27;;190;147815
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:38:12;75;29;;191;151638
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:40:50;76;28;;192;150957
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:43:16;71;27;;178;148833
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:50:43;68;28;;176;153064
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:53:23;78;26;;194;147937
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T11:55:47;80;27;;206;152605
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:00:42;74;27;;187;150551
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:03:13;66;25;;167;149778
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:05:45;70;26;;175;149502
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:08:20;80;27;;202;150940
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:10:58;84;27;;212;150797
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:13:29;78;27;;197;150652
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:15:45;84;29;;211;150192
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:18:21;71;26;;178;150178
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:20:48;85;27;;214;150833
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:23:15;76;26;;191;150612
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:25:52;80;27;;200;149822
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:28:28;76;27;;192;149796
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:30:54;72;26;;183;152090
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:33:16;73;26;;184;150932
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:36:03;77;27;;194;150166
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:40:53;70;25;;178;151579
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:45:49;73;26;;183;149640
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:48:20;76;26;;189;147898
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:50:51;77;27;;199;153494
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:53:22;70;26;;177;151274
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T12:58:28;79;26;;198;150190
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T13:00:52;85;28;;215;150500
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T13:03:32;77;27;;197;151640
41675;Radiation_Si22G;27361;48.674;9.242;2023-01-26T13:05:54;82;28;;205;149223
