sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:02:46;21;20;9
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:06:01;24;24;9
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:09:10;34;27;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:12:19;24;21;10
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:15:33;28;27;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:18:41;28;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:21:51;25;25;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:25:02;25;25;11
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:28:13;31;31;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:31:25;41;39;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:34:35;25;22;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:37:46;30;23;9
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:40:57;16;15;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:44:07;34;33;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:47:18;22;22;9
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:50:29;21;20;6
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:53:40;20;20;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T00:56:51;24;24;9
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:00:02;30;23;10
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:03:12;34;25;9
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:06:23;29;24;10
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:09:34;23;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:12:45;33;31;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:15:56;27;27;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:19:07;30;28;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:22:18;26;21;7
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:25:28;29;24;9
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:28:39;20;20;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:31:50;27;24;7
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:35:01;21;18;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:38:12;28;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:41:23;25;24;11
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:44:34;25;25;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:47:44;22;22;9
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:50:59;23;18;6
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:54:07;23;23;9
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T01:57:18;26;22;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:00:28;24;22;10
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:03:39;18;16;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:06:53;24;24;11
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:10:00;25;21;7
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:13:15;24;22;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:16:22;26;25;10
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:26:46;27;20;7
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:29:12;23;23;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:32:16;27;26;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:35:27;24;17;9
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:38:39;21;18;7
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:41:49;26;26;9
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:45:04;21;20;6
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:48:11;23;23;10
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:51:21;29;26;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:54:32;23;23;9
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T02:57:46;24;20;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:00:54;35;25;11
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:04:05;19;18;7
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:07:16;13;13;6
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:10:26;30;29;9
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:13:37;24;24;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:16:48;28;21;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:19:59;21;19;8
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:23:12;31;31;11
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:26:25;31;31;10
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:29:38;34;29;11
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:32:42;37;25;11
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:35:53;28;26;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:39:04;42;31;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:42:15;31;30;11
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:45:28;40;38;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:48:41;28;27;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:51:54;32;26;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:55:07;41;31;11
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T03:58:21;33;33;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:01:23;32;28;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:04:31;26;26;11
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:07:44;30;26;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:10:57;31;29;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:14:04;29;26;11
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:17:17;33;32;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:20:30;39;29;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:23:43;44;30;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:26:47;34;34;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:29:58;38;33;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:33:09;31;31;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:36:20;31;31;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:39:30;39;31;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:42:41;55;42;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:45:59;27;27;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:49:03;36;36;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:52:14;37;28;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:55:25;45;35;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T04:58:36;35;28;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:01:47;38;36;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:04:57;37;28;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:08:08;49;39;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:11:19;44;41;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:14:30;45;38;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:17:41;38;34;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:20:52;61;47;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:24:03;53;45;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:27:16;51;49;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:30:24;42;40;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:33:35;56;53;27
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:36:46;45;38;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:39:57;54;50;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:43:08;39;35;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:46:18;40;37;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:49:29;38;37;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:52:41;45;43;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:55:51;45;39;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T05:59:02;44;39;13
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:02:13;47;37;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:05:24;55;45;12
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:08:34;43;39;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:11:45;44;36;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:14:56;36;32;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:18:07;51;46;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:21:18;51;38;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:24:29;41;38;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:27:40;41;37;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:30:50;43;38;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:34:01;41;34;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:37:12;47;46;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:40:23;40;36;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:43:34;44;41;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:46:45;47;42;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:49:56;37;36;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:56:19;46;37;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T06:59:28;51;39;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:02:39;41;35;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:05:50;47;43;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:09:01;43;41;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:12:12;48;45;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:15:22;35;35;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:18:33;38;37;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:21:44;48;36;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:24:55;50;39;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:28:06;60;37;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:31:17;34;34;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:34:27;36;35;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:37:38;53;50;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:40:49;34;34;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:44:00;48;41;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:47:11;40;40;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:50:22;52;48;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:53:33;53;49;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:56:43;67;57;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T07:59:54;71;54;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:03:05;56;47;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:06:16;62;50;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:09:27;45;40;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:12:38;47;45;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:15:49;45;36;14
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:19:00;61;54;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:22:10;59;48;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:25:21;44;44;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:28:32;56;49;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:31:43;50;42;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:34:54;59;46;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:38:05;64;50;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:41:16;64;49;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:44:26;52;50;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:47:37;51;44;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:50:52;49;45;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:53:59;54;48;27
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T08:57:10;62;57;32
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:00:21;69;61;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:03:32;61;57;33
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:06:42;55;53;27
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:09:53;39;37;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:13:04;52;49;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:16:16;53;51;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:19:26;47;43;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:22:37;47;45;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:25:51;39;36;16
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:28:58;45;31;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:32:09;52;45;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:35:20;57;54;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:38:31;55;46;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:41:46;46;43;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:48:11;37;34;15
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T09:54:34;53;47;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:00:56;52;49;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:04:09;47;43;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:07:15;60;50;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:10:26;44;44;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:13:33;54;48;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:16:46;45;43;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:23:16;40;40;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:26:22;49;46;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:29:25;55;49;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:32:35;42;42;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:35:46;74;62;29
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:42:08;72;66;29
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:48:30;72;55;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T10:52:04;88;64;38
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T11:03:28;63;60;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T11:06:39;155;134;72
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T11:09:50;54;47;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T11:16:19;36;35;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T11:19:29;42;41;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T11:29:08;40;38;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T11:35:36;49;43;19
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T11:42:04;59;53;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T12:01:21;48;42;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T12:04:28;53;42;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T12:10:58;52;49;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T12:20:45;122;93;43
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T12:23:59;103;83;47
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T12:27:02;83;69;34
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T12:33:28;80;66;37
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T12:39:47;51;46;27
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T12:46:10;56;48;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T12:55:40;54;48;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T12:58:49;55;47;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T13:01:52;59;48;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T13:04:54;59;50;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T13:08:37;66;49;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T13:11:14;49;42;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T13:14:25;57;50;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T13:20:46;42;39;18
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T13:23:48;40;38;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T13:29:56;53;49;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T13:36:13;59;55;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T13:39:26;55;50;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T13:42:36;49;46;21
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T13:48:56;43;38;17
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T13:58:29;50;45;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:01:55;53;48;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:04:50;68;56;30
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:07:58;61;57;30
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:14:22;61;49;20
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:17:35;59;54;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:20:41;56;50;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:23:53;60;51;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:27:03;62;57;27
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:33:27;65;57;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:36:36;64;52;29
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:39:46;62;58;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:42:57;72;53;29
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:46:18;68;56;22
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:52:33;61;54;23
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:55:41;54;51;31
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T14:58:52;55;51;30
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:02:25;49;49;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:05:16;65;62;29
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:08:24;55;52;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:11:38;72;62;35
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:14:55;74;63;36
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:18:02;96;72;38
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:21:12;84;64;36
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:24:19;72;62;35
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:27:30;101;73;39
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:30:44;82;72;41
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:33:52;68;57;34
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:37:03;68;62;31
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:40:14;79;67;32
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:43:24;76;63;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:46:34;63;55;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:49:45;58;54;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:52:56;96;75;43
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:56:11;74;57;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T15:59:18;79;60;27
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:02:29;66;62;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:05:40;69;61;33
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:08:51;60;50;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:12:02;62;53;27
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:15:59;64;58;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:18:25;70;63;30
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:21:35;64;60;32
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:24:45;57;56;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:27:57;74;63;28
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:34:20;67;56;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:37:28;57;55;27
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:40:40;62;46;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:43:50;72;54;29
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:47:03;61;53;24
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:50:12;72;59;30
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:56:34;64;53;25
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T16:59:44;48;46;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:02:55;56;54;26
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:06:06;79;62;29
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:09:17;83;70;36
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:12:28;93;76;42
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:15:38;87;71;39
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:18:49;96;71;44
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:22:00;107;85;46
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:25:11;126;97;49
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:28:22;121;93;53
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:31:33;108;85;48
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:34:44;103;81;49
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:37:55;114;87;49
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:41:05;110;86;52
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:44:16;113;87;51
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:47:27;115;91;51
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:50:38;118;90;53
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:53:49;99;78;45
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T17:57:00;119;87;51
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:00:11;107;85;47
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:03:22;95;79;43
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:06:32;92;76;42
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:09:43;78;64;35
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:12:57;75;59;32
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:16:06;64;56;30
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:19:16;71;55;30
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:22:27;88;60;31
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:25:38;69;61;34
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:28:48;91;72;32
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:31:59;71;60;34
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:35:10;96;74;41
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:38:21;98;76;42
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:41:32;104;82;48
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:44:43;102;85;50
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:47:54;110;87;47
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:51:04;117;93;55
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:54:16;149;121;77
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T18:57:26;120;95;54
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T19:00:37;109;79;46
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T19:03:48;100;76;43
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T19:06:59;100;81;41
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T19:10:10;108;80;52
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T19:13:21;77;61;34
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T19:16:32;76;60;34
69493;PMS7003;56693;49.73307157;19.07007426;2023-01-26T19:19:42;70;58;28
