sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2023-01-26T00:00:47;102742.97;;;15.88;50.29
69245;BME280;56357;52.304;4.870;2023-01-26T00:03:13;102746.41;;;15.83;50.40
69245;BME280;56357;52.304;4.870;2023-01-26T00:05:40;102746.63;;;15.82;50.28
69245;BME280;56357;52.304;4.870;2023-01-26T00:08:07;102736.97;;;15.84;50.30
69245;BME280;56357;52.304;4.870;2023-01-26T00:10:40;102738.28;;;15.75;50.37
69245;BME280;56357;52.304;4.870;2023-01-26T00:13:15;102734.00;;;15.73;50.25
69245;BME280;56357;52.304;4.870;2023-01-26T00:15:41;102723.47;;;15.68;50.47
69245;BME280;56357;52.304;4.870;2023-01-26T00:18:08;102729.28;;;15.73;50.45
69245;BME280;56357;52.304;4.870;2023-01-26T00:20:35;102726.69;;;15.72;50.39
69245;BME280;56357;52.304;4.870;2023-01-26T00:23:01;102723.25;;;15.70;50.51
69245;BME280;56357;52.304;4.870;2023-01-26T00:25:28;102718.75;;;15.69;50.15
69245;BME280;56357;52.304;4.870;2023-01-26T00:27:55;102715.09;;;15.68;50.26
69245;BME280;56357;52.304;4.870;2023-01-26T00:30:22;102713.81;;;15.64;50.29
69245;BME280;56357;52.304;4.870;2023-01-26T00:32:49;102701.81;;;15.64;50.44
69245;BME280;56357;52.304;4.870;2023-01-26T00:35:15;102705.47;;;15.57;50.39
69245;BME280;56357;52.304;4.870;2023-01-26T00:37:42;102711.06;;;15.57;50.50
69245;BME280;56357;52.304;4.870;2023-01-26T00:40:09;102703.97;;;15.48;50.40
69245;BME280;56357;52.304;4.870;2023-01-26T00:42:36;102698.84;;;15.52;50.46
69245;BME280;56357;52.304;4.870;2023-01-26T00:45:04;102700.09;;;15.56;50.37
69245;BME280;56357;52.304;4.870;2023-01-26T00:47:31;102700.09;;;15.56;50.80
69245;BME280;56357;52.304;4.870;2023-01-26T00:49:57;102681.44;;;15.50;49.97
69245;BME280;56357;52.304;4.870;2023-01-26T00:52:24;102700.09;;;15.56;50.39
69245;BME280;56357;52.304;4.870;2023-01-26T00:54:50;102697.97;;;15.51;50.34
69245;BME280;56357;52.304;4.870;2023-01-26T00:57:16;102693.72;;;15.42;49.99
69245;BME280;56357;52.304;4.870;2023-01-26T00:59:43;102683.78;;;15.40;50.57
69245;BME280;56357;52.304;4.870;2023-01-26T01:02:09;102687.63;;;15.39;50.65
69245;BME280;56357;52.304;4.870;2023-01-26T01:04:36;102688.97;;;15.43;50.53
69245;BME280;56357;52.304;4.870;2023-01-26T01:07:02;102683.38;;;15.43;50.20
69245;BME280;56357;52.304;4.870;2023-01-26T01:09:29;102681.22;;;15.45;50.22
69245;BME280;56357;52.304;4.870;2023-01-26T01:11:55;102682.50;;;15.36;50.11
69245;BME280;56357;52.304;4.870;2023-01-26T01:14:21;102678.66;;;15.43;50.15
69245;BME280;56357;52.304;4.870;2023-01-26T01:16:48;102677.78;;;15.36;50.05
69245;BME280;56357;52.304;4.870;2023-01-26T01:19:16;102676.47;;;15.39;50.02
69245;BME280;56357;52.304;4.870;2023-01-26T01:21:43;102675.41;;;15.40;50.13
69245;BME280;56357;52.304;4.870;2023-01-26T01:24:10;102678.22;;;15.40;49.97
69245;BME280;56357;52.304;4.870;2023-01-26T01:26:37;102693.03;;;15.34;50.21
69245;BME280;56357;52.304;4.870;2023-01-26T01:29:04;102691.53;;;15.31;50.06
69245;BME280;56357;52.304;4.870;2023-01-26T01:31:30;102691.75;;;15.30;50.38
69245;BME280;56357;52.304;4.870;2023-01-26T01:33:57;102694.13;;;15.26;50.19
69245;BME280;56357;52.304;4.870;2023-01-26T01:36:23;102685.97;;;15.25;50.29
69245;BME280;56357;52.304;4.870;2023-01-26T01:38:50;102673.97;;;15.11;50.05
69245;BME280;56357;52.304;4.870;2023-01-26T01:41:19;102689.19;;;15.22;50.13
69245;BME280;56357;52.304;4.870;2023-01-26T01:43:46;102700.16;;;15.17;50.13
69245;BME280;56357;52.304;4.870;2023-01-26T01:46:23;102681.69;;;15.16;50.41
69245;BME280;56357;52.304;4.870;2023-01-26T01:51:37;102694.78;;;15.15;50.31
69245;BME280;56357;52.304;4.870;2023-01-26T01:54:10;102696.06;;;15.13;50.08
69245;BME280;56357;52.304;4.870;2023-01-26T01:56:40;102696.72;;;15.15;50.13
69245;BME280;56357;52.304;4.870;2023-01-26T01:59:08;102697.56;;;15.22;50.14
69245;BME280;56357;52.304;4.870;2023-01-26T02:01:36;102690.28;;;15.08;50.19
69245;BME280;56357;52.304;4.870;2023-01-26T02:04:04;102691.13;;;15.08;50.17
69245;BME280;56357;52.304;4.870;2023-01-26T02:09:04;102698.22;;;15.11;50.32
69245;BME280;56357;52.304;4.870;2023-01-26T02:11:35;102695.63;;;15.16;50.03
69245;BME280;56357;52.304;4.870;2023-01-26T02:14:04;102690.94;;;15.10;50.34
69245;BME280;56357;52.304;4.870;2023-01-26T02:16:33;102700.56;;;15.14;49.90
69245;BME280;56357;52.304;4.870;2023-01-26T02:18:59;102700.16;;;15.10;49.97
69245;BME280;56357;52.304;4.870;2023-01-26T02:21:26;102699.72;;;15.07;50.15
69245;BME280;56357;52.304;4.870;2023-01-26T02:24:12;102697.56;;;15.02;50.27
69245;BME280;56357;52.304;4.870;2023-01-26T02:26:45;102697.81;;;15.07;50.02
69245;BME280;56357;52.304;4.870;2023-01-26T02:29:11;102686.84;;;14.99;50.03
69245;BME280;56357;52.304;4.870;2023-01-26T02:31:39;102684.28;;;14.98;49.94
69245;BME280;56357;52.304;4.870;2023-01-26T02:34:06;102691.78;;;14.97;50.19
69245;BME280;56357;52.304;4.870;2023-01-26T02:36:33;102693.53;;;14.98;50.08
69245;BME280;56357;52.304;4.870;2023-01-26T02:39:16;102692.44;;;14.93;50.13
69245;BME280;56357;52.304;4.870;2023-01-26T02:41:46;102685.16;;;14.92;50.03
69245;BME280;56357;52.304;4.870;2023-01-26T02:44:32;102693.72;;;14.97;50.20
69245;BME280;56357;52.304;4.870;2023-01-26T02:46:58;102692.00;;;14.96;50.16
69245;BME280;56357;52.304;4.870;2023-01-26T02:49:25;102693.72;;;14.97;50.24
69245;BME280;56357;52.304;4.870;2023-01-26T02:52:08;102693.53;;;14.98;50.13
69245;BME280;56357;52.304;4.870;2023-01-26T02:54:35;102694.81;;;14.96;50.01
69245;BME280;56357;52.304;4.870;2023-01-26T02:57:19;102691.78;;;14.97;50.14
69245;BME280;56357;52.304;4.870;2023-01-26T02:59:45;102695.44;;;14.98;50.27
69245;BME280;56357;52.304;4.870;2023-01-26T03:02:11;102700.59;;;15.01;50.07
69245;BME280;56357;52.304;4.870;2023-01-26T03:04:38;102695.66;;;15.09;50.17
69245;BME280;56357;52.304;4.870;2023-01-26T03:07:04;102698.00;;;15.12;49.95
69245;BME280;56357;52.304;4.870;2023-01-26T03:09:31;102697.56;;;15.09;50.01
69245;BME280;56357;52.304;4.870;2023-01-26T03:11:57;102695.88;;;15.08;49.95
69245;BME280;56357;52.304;4.870;2023-01-26T03:14:24;102694.16;;;15.00;50.34
69245;BME280;56357;52.304;4.870;2023-01-26T03:16:50;102694.38;;;15.12;50.35
69245;BME280;56357;52.304;4.870;2023-01-26T03:19:16;102694.16;;;15.13;50.34
69245;BME280;56357;52.304;4.870;2023-01-26T03:22:03;102690.94;;;15.10;50.17
69245;BME280;56357;52.304;4.870;2023-01-26T03:24:46;102694.16;;;15.13;50.20
69245;BME280;56357;52.304;4.870;2023-01-26T03:27:44;102693.28;;;15.19;49.92
69245;BME280;56357;52.304;4.870;2023-01-26T03:30:13;102702.94;;;15.17;50.09
69245;BME280;56357;52.304;4.870;2023-01-26T03:32:40;102704.88;;;15.16;50.42
69245;BME280;56357;52.304;4.870;2023-01-26T03:35:07;102711.31;;;15.17;50.17
69245;BME280;56357;52.304;4.870;2023-01-26T03:37:43;102706.38;;;15.19;49.98
69245;BME280;56357;52.304;4.870;2023-01-26T03:40:11;102704.00;;;15.16;50.25
69245;BME280;56357;52.304;4.870;2023-01-26T03:42:55;102707.88;;;15.21;50.35
69245;BME280;56357;52.304;4.870;2023-01-26T03:45:39;102701.44;;;15.21;50.25
69245;BME280;56357;52.304;4.870;2023-01-26T03:48:23;102694.34;;;15.25;50.20
69245;BME280;56357;52.304;4.870;2023-01-26T03:51:07;102698.88;;;15.13;50.57
69245;BME280;56357;52.304;4.870;2023-01-26T03:53:51;102690.69;;;15.18;50.50
69245;BME280;56357;52.304;4.870;2023-01-26T03:56:35;102687.69;;;15.13;50.56
69245;BME280;56357;52.304;4.870;2023-01-26T03:59:05;102678.66;;;15.24;50.09
69245;BME280;56357;52.304;4.870;2023-01-26T04:01:42;102688.53;;;15.26;50.31
69245;BME280;56357;52.304;4.870;2023-01-26T04:04:26;102683.63;;;15.09;50.68
69245;BME280;56357;52.304;4.870;2023-01-26T04:07:10;102680.63;;;15.17;50.52
69245;BME280;56357;52.304;4.870;2023-01-26T04:09:54;102681.66;;;15.35;50.51
69245;BME280;56357;52.304;4.870;2023-01-26T04:12:20;102685.06;;;15.37;50.30
69245;BME280;56357;52.304;4.870;2023-01-26T04:14:47;102675.22;;;15.28;50.15
69245;BME280;56357;52.304;4.870;2023-01-26T04:17:30;102679.06;;;15.34;50.32
69245;BME280;56357;52.304;4.870;2023-01-26T04:20:14;102675.00;;;15.23;50.23
69245;BME280;56357;52.304;4.870;2023-01-26T04:22:58;102681.66;;;15.42;50.41
69245;BME280;56357;52.304;4.870;2023-01-26T04:25:25;102680.34;;;15.38;50.11
69245;BME280;56357;52.304;4.870;2023-01-26T04:27:51;102681.66;;;15.42;49.96
69245;BME280;56357;52.304;4.870;2023-01-26T04:30:18;102663.41;;;15.26;50.62
69245;BME280;56357;52.304;4.870;2023-01-26T04:32:44;102680.56;;;15.43;50.35
69245;BME280;56357;52.304;4.870;2023-01-26T04:35:11;102678.00;;;15.41;50.45
69245;BME280;56357;52.304;4.870;2023-01-26T04:37:38;102678.22;;;15.40;50.47
69245;BME280;56357;52.304;4.870;2023-01-26T04:40:05;102685.06;;;15.57;49.81
69245;BME280;56357;52.304;4.870;2023-01-26T04:42:32;102680.75;;;15.54;50.13
69245;BME280;56357;52.304;4.870;2023-01-26T04:44:58;102672.19;;;15.49;50.06
69245;BME280;56357;52.304;4.870;2023-01-26T04:47:25;102662.72;;;15.50;50.23
69245;BME280;56357;52.304;4.870;2023-01-26T04:49:51;102679.06;;;15.53;50.07
69245;BME280;56357;52.304;4.870;2023-01-26T04:52:18;102664.81;;;15.68;50.14
69245;BME280;56357;52.304;4.870;2023-01-26T04:54:44;102670.47;;;15.55;50.46
69245;BME280;56357;52.304;4.870;2023-01-26T04:57:11;102670.03;;;15.51;50.52
69245;BME280;56357;52.304;4.870;2023-01-26T04:59:37;102677.78;;;15.49;50.52
69245;BME280;56357;52.304;4.870;2023-01-26T05:02:03;102675.63;;;15.51;50.36
69245;BME280;56357;52.304;4.870;2023-01-26T05:04:30;102669.97;;;15.71;50.12
69245;BME280;56357;52.304;4.870;2023-01-26T05:06:56;102679.66;;;15.62;50.46
69245;BME280;56357;52.304;4.870;2023-01-26T05:09:23;102680.75;;;15.61;50.83
69245;BME280;56357;52.304;4.870;2023-01-26T05:11:49;102675.59;;;15.58;50.40
69245;BME280;56357;52.304;4.870;2023-01-26T05:14:15;102669.81;;;15.53;50.35
69245;BME280;56357;52.304;4.870;2023-01-26T05:16:42;102673.66;;;15.65;50.25
69245;BME280;56357;52.304;4.870;2023-01-26T05:19:08;102674.69;;;15.71;50.27
69245;BME280;56357;52.304;4.870;2023-01-26T05:21:35;102678.56;;;15.70;50.17
69245;BME280;56357;52.304;4.870;2023-01-26T05:24:01;102667.19;;;15.71;50.52
69245;BME280;56357;52.304;4.870;2023-01-26T05:26:27;102681.78;;;15.73;50.45
69245;BME280;56357;52.304;4.870;2023-01-26T05:28:54;102674.47;;;15.72;50.18
69245;BME280;56357;52.304;4.870;2023-01-26T05:31:20;102675.09;;;15.74;50.57
69245;BME280;56357;52.304;4.870;2023-01-26T05:33:47;102680.72;;;15.68;50.54
69245;BME280;56357;52.304;4.870;2023-01-26T05:36:13;102677.25;;;15.79;50.49
69245;BME280;56357;52.304;4.870;2023-01-26T05:38:39;102686.50;;;15.73;50.39
69245;BME280;56357;52.304;4.870;2023-01-26T05:41:06;102684.75;;;15.78;50.33
69245;BME280;56357;52.304;4.870;2023-01-26T05:43:32;102698.56;;;15.60;50.41
69245;BME280;56357;52.304;4.870;2023-01-26T05:45:59;102694.66;;;15.74;50.74
69245;BME280;56357;52.304;4.870;2023-01-26T05:48:25;102684.13;;;15.83;50.29
69245;BME280;56357;52.304;4.870;2023-01-26T05:50:54;102687.94;;;15.88;50.32
69245;BME280;56357;52.304;4.870;2023-01-26T05:53:21;102691.59;;;15.89;50.12
69245;BME280;56357;52.304;4.870;2023-01-26T05:55:48;102702.16;;;15.80;50.79
69245;BME280;56357;52.304;4.870;2023-01-26T05:58:14;102691.16;;;15.92;50.69
69245;BME280;56357;52.304;4.870;2023-01-26T06:00:41;102691.81;;;15.87;51.19
69245;BME280;56357;52.304;4.870;2023-01-26T06:03:07;102685.56;;;15.92;50.79
69245;BME280;56357;52.304;4.870;2023-01-26T06:05:33;102694.34;;;15.95;50.59
69245;BME280;56357;52.304;4.870;2023-01-26T06:08:00;102695.66;;;15.93;50.87
69245;BME280;56357;52.304;4.870;2023-01-26T06:10:26;102701.22;;;15.99;51.19
69245;BME280;56357;52.304;4.870;2023-01-26T06:12:53;102697.34;;;16.00;51.12
69245;BME280;56357;52.304;4.870;2023-01-26T06:15:19;102697.41;;;15.87;50.58
69245;BME280;56357;52.304;4.870;2023-01-26T06:17:46;102699.34;;;15.87;50.81
69245;BME280;56357;52.304;4.870;2023-01-26T06:20:12;102708.56;;;15.87;51.28
69245;BME280;56357;52.304;4.870;2023-01-26T06:22:38;102699.47;;;16.05;52.00
69245;BME280;56357;52.304;4.870;2023-01-26T06:25:05;102704.84;;;16.06;51.73
69245;BME280;56357;52.304;4.870;2023-01-26T06:27:31;102709.03;;;15.84;52.48
69245;BME280;56357;52.304;4.870;2023-01-26T06:29:58;102709.78;;;16.04;52.31
69245;BME280;56357;52.304;4.870;2023-01-26T06:32:24;102713.84;;;16.08;52.60
69245;BME280;56357;52.304;4.870;2023-01-26T06:34:52;102705.72;;;16.00;53.17
69245;BME280;56357;52.304;4.870;2023-01-26T06:37:18;102716.63;;;16.15;53.63
69245;BME280;56357;52.304;4.870;2023-01-26T06:39:45;102721.34;;;16.21;53.67
69245;BME280;56357;52.304;4.870;2023-01-26T06:42:11;102718.53;;;16.21;53.85
69245;BME280;56357;52.304;4.870;2023-01-26T06:44:38;102718.75;;;16.19;53.85
69245;BME280;56357;52.304;4.870;2023-01-26T06:47:04;102720.22;;;16.22;54.23
69245;BME280;56357;52.304;4.870;2023-01-26T06:49:31;102718.78;;;16.13;53.83
69245;BME280;56357;52.304;4.870;2023-01-26T06:52:22;102732.31;;;16.16;54.31
69245;BME280;56357;52.304;4.870;2023-01-26T06:54:50;102735.09;;;16.22;54.02
69245;BME280;56357;52.304;4.870;2023-01-26T06:57:16;102732.94;;;16.18;54.29
69245;BME280;56357;52.304;4.870;2023-01-26T06:59:43;102744.19;;;16.05;53.97
69245;BME280;56357;52.304;4.870;2023-01-26T07:02:15;102741.38;;;16.11;54.69
69245;BME280;56357;52.304;4.870;2023-01-26T07:04:43;102743.47;;;16.22;53.69
69245;BME280;56357;52.304;4.870;2023-01-26T07:07:09;102741.13;;;16.19;54.15
69245;BME280;56357;52.304;4.870;2023-01-26T07:09:35;102736.38;;;16.20;54.07
69245;BME280;56357;52.304;4.870;2023-01-26T07:12:02;102749.44;;;16.32;53.82
69245;BME280;56357;52.304;4.870;2023-01-26T07:14:30;102748.81;;;16.24;53.55
69245;BME280;56357;52.304;4.870;2023-01-26T07:16:56;102753.13;;;16.26;53.42
69245;BME280;56357;52.304;4.870;2023-01-26T07:19:22;102762.16;;;16.28;53.39
69245;BME280;56357;52.304;4.870;2023-01-26T07:21:49;102755.69;;;16.28;53.64
69245;BME280;56357;52.304;4.870;2023-01-26T07:24:15;102749.22;;;16.34;53.12
69245;BME280;56357;52.304;4.870;2023-01-26T07:26:42;102751.38;;;16.25;53.22
69245;BME280;56357;52.304;4.870;2023-01-26T07:29:08;102740.75;;;16.03;53.07
69245;BME280;56357;52.304;4.870;2023-01-26T07:31:34;102762.47;;;16.01;53.90
69245;BME280;56357;52.304;4.870;2023-01-26T07:34:01;102757.03;;;16.19;52.95
69245;BME280;56357;52.304;4.870;2023-01-26T07:36:28;102769.97;;;16.07;53.79
69245;BME280;56357;52.304;4.870;2023-01-26T07:38:54;102776.38;;;16.14;53.38
69245;BME280;56357;52.304;4.870;2023-01-26T07:41:21;102774.22;;;16.16;53.65
69245;BME280;56357;52.304;4.870;2023-01-26T07:43:47;102770.94;;;16.32;52.92
69245;BME280;56357;52.304;4.870;2023-01-26T07:46:15;102784.13;;;16.12;53.42
69245;BME280;56357;52.304;4.870;2023-01-26T07:48:42;102776.38;;;16.20;53.33
69245;BME280;56357;52.304;4.870;2023-01-26T07:51:09;102786.75;;;16.07;53.48
69245;BME280;56357;52.304;4.870;2023-01-26T07:53:36;102789.47;;;16.20;53.44
69245;BME280;56357;52.304;4.870;2023-01-26T07:56:14;102791.44;;;16.19;52.98
69245;BME280;56357;52.304;4.870;2023-01-26T07:58:41;102791.69;;;16.11;53.42
69245;BME280;56357;52.304;4.870;2023-01-26T08:01:10;102789.25;;;16.21;52.95
69245;BME280;56357;52.304;4.870;2023-01-26T08:03:37;102788.00;;;16.17;52.99
69245;BME280;56357;52.304;4.870;2023-01-26T08:06:05;102790.38;;;16.14;52.75
69245;BME280;56357;52.304;4.870;2023-01-26T08:08:32;102801.53;;;16.20;53.25
69245;BME280;56357;52.304;4.870;2023-01-26T08:11:00;102796.34;;;16.24;52.53
69245;BME280;56357;52.304;4.870;2023-01-26T08:13:27;102810.81;;;16.14;52.82
69245;BME280;56357;52.304;4.870;2023-01-26T08:15:53;102807.75;;;16.22;53.04
69245;BME280;56357;52.304;4.870;2023-01-26T08:18:20;102803.94;;;16.10;53.01
69245;BME280;56357;52.304;4.870;2023-01-26T08:20:51;102803.69;;;16.18;53.09
69245;BME280;56357;52.304;4.870;2023-01-26T08:23:18;102804.75;;;16.24;52.61
69245;BME280;56357;52.304;4.870;2023-01-26T08:25:45;102811.00;;;16.19;52.39
69245;BME280;56357;52.304;4.870;2023-01-26T08:28:12;102818.72;;;16.24;52.73
69245;BME280;56357;52.304;4.870;2023-01-26T08:30:39;102804.75;;;16.24;52.46
69245;BME280;56357;52.304;4.870;2023-01-26T08:33:05;102807.34;;;16.19;52.12
69245;BME280;56357;52.304;4.870;2023-01-26T08:35:32;102816.78;;;16.24;52.67
69245;BME280;56357;52.304;4.870;2023-01-26T08:37:59;102815.91;;;16.30;52.31
69245;BME280;56357;52.304;4.870;2023-01-26T08:40:25;102824.88;;;16.39;52.32
69245;BME280;56357;52.304;4.870;2023-01-26T08:42:52;102820.00;;;16.28;52.52
69245;BME280;56357;52.304;4.870;2023-01-26T08:45:19;102822.78;;;16.34;52.04
69245;BME280;56357;52.304;4.870;2023-01-26T08:47:49;102824.06;;;16.38;52.39
69245;BME280;56357;52.304;4.870;2023-01-26T08:50:16;102828.56;;;16.33;52.25
69245;BME280;56357;52.304;4.870;2023-01-26T08:52:43;102823.66;;;16.28;51.95
69245;BME280;56357;52.304;4.870;2023-01-26T08:55:09;102839.09;;;16.37;52.01
69245;BME280;56357;52.304;4.870;2023-01-26T08:57:36;102824.47;;;16.42;51.72
69245;BME280;56357;52.304;4.870;2023-01-26T09:00:03;102819.13;;;16.34;52.11
69245;BME280;56357;52.304;4.870;2023-01-26T09:02:29;102835.03;;;16.33;51.97
69245;BME280;56357;52.304;4.870;2023-01-26T09:04:56;102836.06;;;16.39;51.82
69245;BME280;56357;52.304;4.870;2023-01-26T09:07:22;102847.06;;;16.40;51.88
69245;BME280;56357;52.304;4.870;2023-01-26T09:09:49;102848.75;;;16.41;51.76
69245;BME280;56357;52.304;4.870;2023-01-26T09:12:15;102856.06;;;16.42;51.35
69245;BME280;56357;52.304;4.870;2023-01-26T09:14:42;102850.47;;;16.42;51.71
69245;BME280;56357;52.304;4.870;2023-01-26T09:17:08;102848.75;;;16.41;51.22
69245;BME280;56357;52.304;4.870;2023-01-26T09:19:34;102853.94;;;16.38;51.63
69245;BME280;56357;52.304;4.870;2023-01-26T09:22:01;102850.69;;;16.47;51.42
69245;BME280;56357;52.304;4.870;2023-01-26T09:24:27;102855.41;;;16.47;51.42
69245;BME280;56357;52.304;4.870;2023-01-26T09:26:54;102840.84;;;16.38;51.41
69245;BME280;56357;52.304;4.870;2023-01-26T09:29:21;102856.69;;;16.44;51.47
69245;BME280;56357;52.304;4.870;2023-01-26T09:31:47;102858.44;;;16.45;51.28
69245;BME280;56357;52.304;4.870;2023-01-26T09:34:13;102852.84;;;16.39;51.36
69245;BME280;56357;52.304;4.870;2023-01-26T09:36:40;102851.34;;;16.43;51.19
69245;BME280;56357;52.304;4.870;2023-01-26T09:39:06;102845.09;;;16.41;51.45
69245;BME280;56357;52.304;4.870;2023-01-26T09:41:55;102850.28;;;16.37;51.38
69245;BME280;56357;52.304;4.870;2023-01-26T09:44:25;102854.53;;;16.46;51.17
69245;BME280;56357;52.304;4.870;2023-01-26T09:47:24;102852.84;;;16.45;51.35
69245;BME280;56357;52.304;4.870;2023-01-26T09:49:59;102853.69;;;16.53;51.16
69245;BME280;56357;52.304;4.870;2023-01-26T09:52:51;102863.19;;;16.52;51.13
69245;BME280;56357;52.304;4.870;2023-01-26T09:55:21;102852.84;;;16.45;51.29
69245;BME280;56357;52.304;4.870;2023-01-26T09:58:10;102855.63;;;16.45;50.77
69245;BME280;56357;52.304;4.870;2023-01-26T10:00:45;102858.00;;;16.48;51.04
69245;BME280;56357;52.304;4.870;2023-01-26T10:03:16;102865.34;;;16.50;50.89
69245;BME280;56357;52.304;4.870;2023-01-26T10:08:21;102860.97;;;16.60;50.89
69245;BME280;56357;52.304;4.870;2023-01-26T10:11:00;102860.94;;;16.67;50.94
69245;BME280;56357;52.304;4.870;2023-01-26T10:13:29;102852.47;;;16.80;50.64
69245;BME280;56357;52.304;4.870;2023-01-26T10:16:08;102863.53;;;16.68;50.65
69245;BME280;56357;52.304;4.870;2023-01-26T10:18:48;102853.84;;;16.71;50.89
69245;BME280;56357;52.304;4.870;2023-01-26T10:21:19;102860.72;;;16.68;50.66
69245;BME280;56357;52.304;4.870;2023-01-26T10:23:48;102851.44;;;16.74;50.44
69245;BME280;56357;52.304;4.870;2023-01-26T10:26:22;102857.22;;;16.79;50.59
69245;BME280;56357;52.304;4.870;2023-01-26T10:28:51;102864.72;;;16.85;50.30
69245;BME280;56357;52.304;4.870;2023-01-26T10:31:21;102861.25;;;16.90;50.18
69245;BME280;56357;52.304;4.870;2023-01-26T10:34:24;102865.59;;;16.79;50.50
69245;BME280;56357;52.304;4.870;2023-01-26T10:36:59;102878.53;;;16.80;50.31
69245;BME280;56357;52.304;4.870;2023-01-26T10:39:27;102867.28;;;16.87;50.11
69245;BME280;56357;52.304;4.870;2023-01-26T10:42:01;102880.22;;;16.88;50.12
69245;BME280;56357;52.304;4.870;2023-01-26T10:44:33;102875.88;;;16.92;50.13
69245;BME280;56357;52.304;4.870;2023-01-26T10:49:29;102875.25;;;16.90;50.09
69245;BME280;56357;52.304;4.870;2023-01-26T10:52:15;102883.81;;;16.95;49.58
69245;BME280;56357;52.304;4.870;2023-01-26T10:54:44;102881.66;;;16.97;50.14
69245;BME280;56357;52.304;4.870;2023-01-26T10:57:25;102874.28;;;17.02;49.83
69245;BME280;56357;52.304;4.870;2023-01-26T10:59:58;102865.50;;;16.99;49.76
69245;BME280;56357;52.304;4.870;2023-01-26T11:02:27;102868.06;;;17.00;49.84
69245;BME280;56357;52.304;4.870;2023-01-26T11:07:35;102870.22;;;16.98;50.02
69245;BME280;56357;52.304;4.870;2023-01-26T11:10:25;102874.09;;;17.04;50.05
69245;BME280;56357;52.304;4.870;2023-01-26T11:15:39;102874.25;;;17.09;49.59
69245;BME280;56357;52.304;4.870;2023-01-26T11:20:53;102877.22;;;17.14;49.78
69245;BME280;56357;52.304;4.870;2023-01-26T11:23:47;102870.84;;;17.07;50.10
69245;BME280;56357;52.304;4.870;2023-01-26T11:45:22;102875.16;;;17.03;49.87
69245;BME280;56357;52.304;4.870;2023-01-26T11:51:02;102861.16;;;17.03;50.11
69245;BME280;56357;52.304;4.870;2023-01-26T11:53:46;102870.66;;;17.02;49.92
69245;BME280;56357;52.304;4.870;2023-01-26T11:59:18;102865.69;;;17.04;49.64
69245;BME280;56357;52.304;4.870;2023-01-26T12:01:52;102861.16;;;17.03;49.47
69245;BME280;56357;52.304;4.870;2023-01-26T12:04:21;102864.59;;;17.05;49.72
69245;BME280;56357;52.304;4.870;2023-01-26T12:06:54;102855.97;;;17.06;49.77
69245;BME280;56357;52.304;4.870;2023-01-26T12:09:29;102859.63;;;17.07;49.55
69245;BME280;56357;52.304;4.870;2023-01-26T12:12:07;102844.19;;;16.98;49.72
69245;BME280;56357;52.304;4.870;2023-01-26T12:14:41;102843.72;;;17.01;49.52
69245;BME280;56357;52.304;4.870;2023-01-26T12:17:30;102842.03;;;17.00;49.59
69245;BME280;56357;52.304;4.870;2023-01-26T12:23:30;102828.88;;;17.00;49.69
69245;BME280;56357;52.304;4.870;2023-01-26T12:26:06;102812.16;;;16.94;49.50
69245;BME280;56357;52.304;4.870;2023-01-26T12:28:43;102821.56;;;16.99;49.24
69245;BME280;56357;52.304;4.870;2023-01-26T12:33:53;102805.66;;;17.00;49.49
69245;BME280;56357;52.304;4.870;2023-01-26T12:39:43;102802.00;;;16.93;49.48
69245;BME280;56357;52.304;4.870;2023-01-26T12:42:19;102805.91;;;16.92;49.56
69245;BME280;56357;52.304;4.870;2023-01-26T12:44:54;102801.84;;;16.88;49.60
69245;BME280;56357;52.304;4.870;2023-01-26T12:47:33;102794.31;;;16.88;49.51
69245;BME280;56357;52.304;4.870;2023-01-26T12:50:31;102788.88;;;16.93;49.47
69245;BME280;56357;52.304;4.870;2023-01-26T12:56:19;102789.13;;;16.92;49.13
69245;BME280;56357;52.304;4.870;2023-01-26T12:58:39;102795.34;;;16.94;49.48
69245;BME280;56357;52.304;4.870;2023-01-26T13:01:09;102786.09;;;16.93;49.26
69245;BME280;56357;52.304;4.870;2023-01-26T13:03:40;102789.75;;;16.94;49.26
69245;BME280;56357;52.304;4.870;2023-01-26T13:11:02;102780.31;;;16.88;49.46
69245;BME280;56357;52.304;4.870;2023-01-26T13:18:49;102804.00;;;16.86;49.32
69245;BME280;56357;52.304;4.870;2023-01-26T13:23:52;102797.16;;;16.82;49.47
69245;BME280;56357;52.304;4.870;2023-01-26T13:26:23;102796.50;;;16.80;49.39
69245;BME280;56357;52.304;4.870;2023-01-26T13:28:51;102794.97;;;16.84;49.30
69245;BME280;56357;52.304;4.870;2023-01-26T13:31:33;102800.81;;;16.82;49.14
69245;BME280;56357;52.304;4.870;2023-01-26T13:34:05;102802.28;;;16.85;49.24
69245;BME280;56357;52.304;4.870;2023-01-26T13:36:35;102796.69;;;16.85;49.24
69245;BME280;56357;52.304;4.870;2023-01-26T13:39:13;102801.44;;;16.84;49.17
69245;BME280;56357;52.304;4.870;2023-01-26T13:41:46;102803.63;;;16.76;49.45
69245;BME280;56357;52.304;4.870;2023-01-26T13:44:21;102806.44;;;16.76;49.55
69245;BME280;56357;52.304;4.870;2023-01-26T13:46:58;102807.31;;;16.76;49.49
