sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:01:58;17.00;;;8.23;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:04:24;15.83;;;8.53;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:06:53;14.43;;;8.43;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:09:20;18.03;;;8.80;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:11:48;17.13;;;8.83;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:14:14;15.63;;;7.97;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:16:43;16.50;;;9.17;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:19:09;15.67;;;8.43;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:21:36;18.93;;;8.60;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:24:04;14.83;;;8.43;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:26:31;16.03;;;8.47;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:28:58;14.63;;;8.17;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:31:26;15.80;;;7.83;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:33:56;15.40;;;7.90;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:36:24;15.77;;;8.13;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:38:52;17.20;;;8.63;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:41:20;12.67;;;6.93;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:43:48;14.90;;;8.20;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:46:15;15.10;;;8.23;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:48:43;16.97;;;8.83;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:51:12;15.63;;;8.43;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:53:40;14.70;;;8.20;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:56:14;18.23;;;9.90;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T00:58:43;19.37;;;8.77;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:01:11;12.23;;;7.00;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:03:39;14.23;;;7.10;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:06:07;14.77;;;7.50;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:08:44;17.63;;;8.63;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:11:11;16.10;;;8.67;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:13:38;14.93;;;7.63;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:16:05;17.90;;;8.87;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:18:32;17.37;;;8.33;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:20:59;16.07;;;7.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:23:27;12.57;;;6.97;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:25:55;15.80;;;8.53;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:28:23;12.60;;;7.30;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:31:00;15.97;;;7.57;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:33:30;16.87;;;8.13;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:35:58;16.53;;;8.73;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:38:27;17.90;;;7.90;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:40:54;15.17;;;7.30;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:43:22;12.23;;;6.77;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:45:49;13.77;;;7.50;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:48:20;14.60;;;7.37;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:50:52;13.67;;;7.63;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:53:23;14.13;;;6.90;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:55:52;15.53;;;7.87;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T01:58:20;15.30;;;6.97;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:00:58;13.93;;;7.10;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:03:27;11.70;;;6.50;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:05:54;12.60;;;6.40;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:08:20;12.23;;;7.03;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:10:50;11.57;;;6.87;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:13:23;13.20;;;6.43;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:15:57;13.33;;;6.33;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:18:32;13.13;;;6.53;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:21:06;10.77;;;5.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:26:45;12.30;;;6.27;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:29:20;10.73;;;5.87;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:31:54;9.40;;;5.57;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:34:25;10.80;;;6.30;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:36:56;10.53;;;5.30;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:39:29;10.60;;;6.17;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:42:03;9.47;;;5.37;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:44:41;11.37;;;5.67;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:47:11;10.47;;;5.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:49:49;9.50;;;5.13;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:52:20;7.97;;;4.97;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:54:52;11.27;;;5.67;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:57:23;9.87;;;5.43;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T02:59:56;9.23;;;4.97;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:02:26;9.97;;;5.40;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:04:59;9.10;;;5.73;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:07:32;10.17;;;5.97;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:10:03;8.60;;;4.87;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:12:35;9.70;;;5.50;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:15:11;9.57;;;5.50;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:17:44;8.37;;;4.37;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:20:17;9.57;;;5.23;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:22:45;8.20;;;4.93;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:25:17;7.23;;;4.17;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:27:45;7.50;;;4.40;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:30:19;7.70;;;4.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:32:51;8.10;;;4.40;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:35:22;6.63;;;4.50;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:37:54;8.60;;;4.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:40:25;8.53;;;4.93;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:42:56;7.37;;;3.80;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:45:29;7.47;;;4.50;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:48:05;8.53;;;4.43;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:50:41;7.80;;;4.47;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:53:15;7.93;;;4.53;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:55:49;8.90;;;4.97;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T03:58:20;7.07;;;4.67;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:00:54;9.23;;;4.67;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:03:23;8.27;;;5.07;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:05:54;9.83;;;5.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:08:27;8.77;;;5.17;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:10:59;8.07;;;5.40;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:13:34;10.47;;;5.43;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:16:23;9.27;;;4.63;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:19:12;9.83;;;5.47;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:21:58;8.53;;;5.07;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:24:48;7.23;;;4.87;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:27:18;9.73;;;5.83;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:29:45;9.33;;;5.07;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:32:15;8.37;;;5.20;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:34:53;8.43;;;4.93;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:37:26;9.03;;;5.03;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:40:00;9.73;;;5.93;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:42:35;8.53;;;5.07;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:45:09;9.10;;;5.20;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:47:42;8.33;;;4.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:50:12;8.73;;;5.30;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:52:42;11.40;;;5.77;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:55:12;9.40;;;5.40;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T04:57:40;8.83;;;5.20;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:00:09;10.40;;;5.50;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:02:38;8.67;;;5.07;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:05:07;9.10;;;4.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:07:34;9.83;;;5.20;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:10:01;9.77;;;5.57;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:12:29;9.03;;;5.73;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:14:56;9.87;;;4.90;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:17:22;10.10;;;5.73;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:19:49;8.80;;;5.27;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:22:19;8.53;;;5.10;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:24:48;9.33;;;5.33;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:27:15;10.00;;;5.13;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:29:42;8.40;;;5.00;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:32:09;8.93;;;5.50;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:34:35;7.47;;;4.60;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:37:02;8.87;;;5.23;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:39:31;7.90;;;5.10;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:41:59;7.63;;;4.90;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:44:26;7.37;;;4.83;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:46:53;7.97;;;5.07;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:49:20;7.60;;;4.60;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:51:48;8.83;;;4.90;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:54:15;8.83;;;5.33;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:56:43;9.40;;;5.97;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T05:59:10;7.87;;;4.20;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:01:37;8.93;;;5.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:04:04;7.60;;;5.00;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:06:31;9.07;;;5.27;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:08:59;8.57;;;4.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:11:26;8.93;;;5.47;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:13:57;9.23;;;5.37;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:16:26;9.03;;;5.67;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:18:55;7.63;;;4.63;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:21:25;8.07;;;4.97;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:23:56;9.27;;;5.40;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:26:23;8.03;;;5.17;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:28:51;7.93;;;4.50;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:31:20;10.47;;;5.80;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:33:46;7.40;;;5.03;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:36:14;8.90;;;5.23;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:38:43;10.03;;;5.50;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:41:10;8.30;;;5.00;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:43:38;8.53;;;5.03;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:46:06;9.63;;;5.13;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:48:36;7.37;;;4.63;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:51:03;9.63;;;5.20;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:53:32;11.70;;;6.33;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:56:00;11.07;;;5.50;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T06:58:28;9.70;;;5.17;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:00:56;10.27;;;5.73;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:03:23;10.40;;;5.67;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:05:52;9.00;;;5.07;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:08:19;11.03;;;5.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:10:46;10.27;;;5.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:13:12;8.97;;;5.43;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:15:39;9.07;;;5.37;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:18:06;9.47;;;5.33;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:20:33;8.27;;;4.80;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:23:01;9.50;;;5.27;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:25:28;8.97;;;5.10;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:27:55;9.13;;;5.43;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:30:22;10.43;;;5.60;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:32:48;9.23;;;5.83;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:35:15;9.47;;;5.63;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:37:42;8.40;;;4.77;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:40:11;10.03;;;5.93;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:42:38;9.20;;;5.77;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:45:06;10.20;;;5.77;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:47:33;10.20;;;6.20;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:50:01;14.07;;;7.20;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:52:28;9.50;;;5.73;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:54:55;10.23;;;5.80;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:57:24;11.60;;;6.53;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T07:59:50;10.50;;;6.10;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:02:17;9.37;;;6.17;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:04:45;10.50;;;6.20;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:07:12;14.20;;;6.80;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:09:39;10.10;;;6.20;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:12:06;11.83;;;6.20;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:14:34;8.80;;;5.60;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:17:01;8.57;;;5.30;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:19:28;11.27;;;6.40;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:21:55;11.20;;;6.10;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:24:22;9.10;;;5.40;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:26:49;9.27;;;5.40;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:29:15;8.87;;;6.17;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:31:44;12.27;;;7.07;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:34:11;10.33;;;5.97;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:36:38;11.57;;;6.07;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:39:05;12.10;;;6.73;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:41:32;12.73;;;6.83;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:43:59;10.40;;;5.53;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:46:26;9.13;;;5.00;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:48:55;9.53;;;5.97;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:51:23;10.67;;;5.87;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:53:52;9.37;;;5.30;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:56:20;9.27;;;6.10;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T08:58:47;11.33;;;6.10;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:01:14;10.77;;;5.90;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:03:42;9.93;;;5.57;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:06:11;11.10;;;6.03;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:08:39;10.63;;;6.23;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:11:07;9.20;;;5.63;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:13:36;9.97;;;6.00;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:16:05;9.77;;;5.93;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:18:33;9.53;;;5.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:21:02;10.73;;;6.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:23:32;13.00;;;6.33;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:26:00;9.80;;;5.67;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:28:27;12.40;;;7.33;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:30:55;9.70;;;5.80;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:33:23;11.77;;;7.40;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:35:50;11.73;;;6.90;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:38:17;10.10;;;6.03;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:40:46;11.07;;;6.40;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:43:19;9.50;;;5.67;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:45:56;10.53;;;6.23;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:48:30;11.10;;;6.57;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:50:59;9.87;;;6.23;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:53:29;10.03;;;6.57;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:56:08;10.10;;;5.90;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T09:58:38;10.73;;;6.80;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:01:14;10.93;;;6.47;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:03:45;9.73;;;5.80;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:06:13;9.10;;;6.27;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:08:44;9.07;;;5.83;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:11:18;10.53;;;6.03;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:13:56;10.43;;;6.47;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:16:36;11.77;;;6.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:19:15;11.97;;;6.97;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:21:55;10.87;;;6.57;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:24:35;11.43;;;5.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:27:09;11.83;;;6.40;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:29:41;14.07;;;7.47;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:32:14;16.33;;;9.10;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:34:45;14.67;;;7.97;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:37:15;13.57;;;7.23;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:39:43;11.03;;;6.33;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:42:21;11.70;;;7.43;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:44:52;10.60;;;6.60;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:47:20;14.30;;;7.87;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:49:49;12.83;;;7.90;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:52:24;9.37;;;6.13;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:54:52;11.47;;;6.90;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T10:57:32;8.50;;;5.67;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:00:01;10.73;;;6.47;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:02:30;14.50;;;8.53;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:04:59;11.70;;;6.67;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:07:28;10.70;;;6.77;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:09:58;13.47;;;6.73;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:12:29;11.57;;;6.67;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:15:00;9.03;;;5.77;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:17:29;9.83;;;6.13;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:19:59;9.80;;;6.53;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:22:27;9.90;;;5.80;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:24:55;9.40;;;6.00;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:27:28;10.57;;;6.57;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:29:59;8.53;;;5.80;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:32:28;9.57;;;6.33;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:34:58;11.03;;;6.10;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:37:32;11.40;;;6.43;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:40:00;12.33;;;7.70;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:42:31;11.10;;;6.83;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:44:59;12.90;;;7.00;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:47:28;12.33;;;6.73;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:49:57;11.87;;;6.77;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:52:30;12.47;;;7.47;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:55:06;12.57;;;6.77;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T11:57:44;10.70;;;5.83;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T12:00:17;11.40;;;7.57;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T12:02:52;10.27;;;7.03;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T12:05:42;9.23;;;6.03;;
17332;SDS011;8784;50.94667800;7.08448400;2022-12-04T12:08:33;8.87;;;5.60;;
