sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66458;Laerm;56835;52.198;4.826;2022-12-04T00:00:03;55.53;53.85;57.08;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:00:14;55.58;52.98;57.54;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:00:24;55.61;53.77;57.16;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:00:36;55.57;53.81;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:00:46;55.54;53.31;56.93;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:00:56;55.57;53.27;57.09;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:01:07;55.60;53.69;56.93;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:01:19;55.56;53.80;57.02;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:01:30;55.60;53.81;57.11;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:01:40;55.60;53.52;57.20;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:01:51;55.53;53.53;56.71;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:02:01;55.52;53.28;57.53;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:02:11;55.46;53.73;56.99;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:02:21;55.59;53.66;57.38;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:02:32;55.61;53.76;56.98;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:02:42;55.51;53.98;56.75;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:02:52;55.53;53.32;57.09;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:03:03;55.57;53.71;56.85;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:03:13;55.54;53.65;56.74;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:03:23;55.58;53.02;56.86;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:03:33;55.63;53.63;57.02;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:03:44;55.54;53.73;56.86;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:03:55;55.51;53.98;57.04;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:04:06;55.50;53.37;57.04;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:04:16;55.53;53.48;57.36;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:04:26;55.49;53.33;57.04;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:04:36;55.60;53.59;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:04:47;55.51;53.04;57.02;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:04:57;55.53;53.57;56.96;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:05:08;55.55;53.58;57.03;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:05:18;55.60;54.02;57.47;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:05:29;55.52;53.80;57.19;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:05:39;55.59;53.81;57.22;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:05:49;55.60;53.91;57.27;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:06:06;55.60;53.98;57.28;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:06:17;55.57;53.22;57.00;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:06:28;55.55;53.88;57.42;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:06:38;55.58;53.83;57.03;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:06:49;55.56;53.24;56.86;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:06:59;55.60;53.62;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:07:09;55.54;53.42;57.45;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:07:19;55.49;53.15;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:07:30;55.70;53.80;57.15;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:07:40;55.61;53.31;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:07:50;55.62;53.63;56.91;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:08:00;55.47;53.60;57.17;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:08:11;55.60;53.43;57.08;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:08:21;55.50;53.67;56.86;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:08:31;55.51;52.99;57.19;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:08:42;55.52;53.62;57.09;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:08:53;55.49;53.37;56.63;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:09:03;55.60;53.23;57.19;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:09:14;55.68;53.78;57.31;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:09:24;55.56;53.57;57.24;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:09:35;55.53;53.93;57.14;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:09:45;55.58;52.86;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:09:55;55.53;53.05;57.50;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:10:06;55.61;53.61;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:10:16;55.56;53.84;56.80;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:10:26;55.62;52.80;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:10:40;55.52;52.99;57.00;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:10:51;55.53;53.86;57.21;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:11:04;55.65;54.20;57.21;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:11:17;55.69;53.79;57.37;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:11:28;55.63;53.58;57.27;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:11:39;55.51;53.11;57.03;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:11:49;55.57;53.90;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:11:59;55.61;53.69;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:12:09;55.60;53.38;56.77;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:12:20;55.68;53.48;57.37;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:12:30;55.68;53.07;57.34;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:12:40;55.68;53.67;57.20;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:12:50;55.69;53.73;57.73;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:13:01;55.75;53.85;57.44;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:13:12;55.67;53.90;57.10;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:13:22;55.70;53.82;57.14;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:13:32;55.57;53.67;57.18;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:13:42;55.59;53.98;57.35;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:13:53;55.50;53.71;56.96;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:14:04;55.54;53.43;57.23;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:14:14;55.59;53.46;57.10;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:14:24;55.56;53.86;56.89;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:14:34;55.56;53.65;56.91;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:14:45;55.54;53.12;57.01;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:14:55;55.53;53.54;57.31;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:15:05;55.60;53.81;57.18;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:15:16;55.49;53.46;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:15:26;55.55;53.54;57.40;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:15:40;55.54;53.56;57.16;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:15:50;55.54;53.15;56.84;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:16:02;55.59;53.07;57.44;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:16:15;55.47;53.41;57.22;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:16:26;55.58;53.90;57.19;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:16:38;55.52;53.13;57.13;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:16:48;55.56;53.49;56.96;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:16:59;55.51;53.22;56.92;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:17:09;55.54;52.80;56.95;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:17:20;55.54;53.61;57.06;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:17:30;55.55;53.30;57.12;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:17:40;55.58;53.45;57.01;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:17:51;55.60;53.58;56.93;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:18:01;55.54;53.28;57.08;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:18:11;55.61;53.66;57.15;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:18:22;55.56;53.62;57.23;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:18:32;55.54;53.90;57.01;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:18:43;55.61;54.21;57.12;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:18:53;55.57;53.74;57.16;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:19:03;55.59;53.31;56.88;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:19:14;55.53;53.17;56.95;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:19:24;55.51;53.35;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:19:34;55.58;53.47;57.10;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:19:44;55.64;53.81;57.15;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:19:55;55.57;53.68;57.12;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:20:05;55.54;52.77;57.16;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:20:16;55.55;53.40;56.88;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:20:26;55.54;53.34;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:20:39;55.51;53.82;56.98;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:20:50;55.55;53.80;57.17;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:21:07;55.55;53.24;57.20;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:21:18;55.53;53.83;56.88;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:21:28;55.59;53.43;57.24;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:21:39;55.56;53.92;56.80;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:21:49;55.51;53.75;56.79;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:22:00;55.54;53.37;57.04;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:22:10;55.54;53.95;56.86;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:22:20;55.60;53.36;56.82;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:22:30;55.57;53.45;57.02;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:22:41;55.50;53.11;57.00;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:22:52;55.59;53.52;57.10;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:23:02;55.54;52.72;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:23:12;55.55;53.11;56.91;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:23:23;55.56;53.50;57.35;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:23:33;55.55;53.84;56.88;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:23:44;55.49;53.68;56.80;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:23:54;55.55;53.67;57.09;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:24:05;55.60;53.51;56.83;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:24:15;55.48;53.66;56.90;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:24:26;55.54;53.69;57.30;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:24:36;55.49;53.76;57.13;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:24:46;55.58;52.97;56.99;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:24:56;55.49;53.79;57.03;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:25:07;55.55;53.59;57.23;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:25:17;55.50;53.50;56.84;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:25:29;55.59;53.44;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:25:39;55.54;53.57;57.10;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:25:49;55.50;53.67;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:26:06;55.55;53.02;56.87;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:26:17;55.46;53.53;57.02;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:26:28;55.53;53.30;57.18;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:26:40;55.54;53.29;57.21;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:26:50;55.54;52.55;57.08;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:27:01;55.56;53.00;56.95;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:27:12;55.70;54.02;57.24;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:27:22;55.56;53.52;57.10;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:27:32;55.60;53.60;56.99;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:27:42;55.58;53.69;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:27:53;55.60;53.69;57.16;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:28:03;55.60;53.64;57.19;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:28:14;55.59;53.73;57.08;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:28:25;55.50;53.49;56.81;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:28:36;55.56;53.27;57.39;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:28:46;55.53;53.35;57.21;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:28:56;55.53;53.26;57.15;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:29:06;55.53;53.65;56.80;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:29:17;55.61;53.74;57.46;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:29:28;55.54;52.19;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:29:38;55.51;53.72;56.85;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:29:48;55.58;53.37;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:29:59;55.62;53.80;57.11;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:30:09;55.55;53.51;57.17;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:30:19;55.54;53.76;56.94;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:30:30;55.51;53.23;57.29;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:30:40;55.60;53.43;57.14;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:30:50;55.61;53.56;57.33;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:31:03;55.63;53.79;57.25;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:31:16;55.60;53.81;57.18;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:31:27;55.58;53.87;57.12;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:31:38;55.56;53.61;56.93;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:31:49;55.60;53.53;57.14;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:31:59;55.53;53.37;56.84;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:32:09;55.59;53.94;57.42;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:32:19;55.59;53.35;57.44;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:32:29;55.54;53.61;57.08;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:32:40;55.54;53.55;57.16;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:32:50;55.52;53.63;57.01;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:33:00;55.61;53.86;57.26;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:33:11;55.62;53.34;57.18;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:33:22;55.64;53.87;57.37;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:33:32;55.67;53.74;57.70;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:33:42;55.72;53.55;57.31;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:33:53;55.63;53.50;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:34:03;55.64;53.83;57.30;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:34:13;55.68;53.70;57.13;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:34:23;55.71;53.87;57.11;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:34:34;55.66;54.15;57.40;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:34:44;55.65;53.12;57.26;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:34:54;55.65;53.53;57.30;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:35:05;55.58;53.86;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:35:15;55.51;53.20;57.15;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:35:25;55.54;53.24;56.91;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:35:35;55.51;53.93;56.78;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:35:46;55.59;53.22;56.99;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:35:57;55.52;53.73;56.99;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:36:08;55.54;53.36;57.01;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:36:20;55.57;53.11;57.22;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:36:31;55.55;53.42;56.98;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:36:41;55.57;53.41;56.78;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:36:52;55.52;53.57;57.14;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:37:02;55.53;53.50;57.04;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:37:12;55.56;53.66;57.26;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:37:22;55.60;53.79;56.94;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:37:33;55.52;53.35;57.26;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:37:43;55.54;53.67;57.01;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:37:53;55.48;53.38;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:38:04;55.50;52.59;57.17;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:38:14;55.52;53.71;56.68;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:38:24;55.55;53.39;57.15;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:38:36;55.57;53.70;57.06;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:38:46;55.62;54.01;57.23;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:38:57;55.55;53.41;57.31;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:39:08;55.51;53.69;57.19;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:39:18;55.57;53.60;57.15;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:39:28;55.55;53.72;56.96;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:39:38;55.53;53.68;56.96;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:39:49;55.52;53.51;57.04;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:39:59;55.49;52.96;57.25;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:40:09;55.52;53.74;57.34;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:40:32;55.59;53.39;57.36;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:40:47;55.53;53.26;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:40:57;55.47;53.31;57.47;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:41:10;55.57;53.46;56.94;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:41:22;55.57;53.53;56.86;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:41:32;55.53;53.64;56.85;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:41:43;55.58;53.85;57.28;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:41:53;55.56;53.27;56.93;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:42:03;55.55;53.63;57.10;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:42:13;55.50;53.41;56.96;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:42:24;55.55;53.73;57.23;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:42:34;55.54;53.09;56.72;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:42:44;55.55;53.55;57.15;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:42:54;55.48;53.51;57.04;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:43:05;55.56;53.84;57.42;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:43:15;55.46;53.15;56.91;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:43:26;55.52;52.22;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:43:37;55.50;53.83;57.11;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:43:47;55.58;53.82;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:43:58;55.52;52.84;57.21;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:44:09;55.55;53.18;57.18;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:44:19;55.52;53.50;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:44:29;55.57;53.91;57.27;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:44:39;55.56;53.47;57.30;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:44:50;55.51;52.90;57.22;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:45:00;55.54;53.65;57.23;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:45:10;55.60;53.29;57.16;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:45:20;55.62;53.81;57.06;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:45:31;55.65;53.55;57.13;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:45:41;55.58;53.36;56.89;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:45:51;55.60;52.81;57.10;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:46:02;55.52;54.10;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:46:12;55.52;53.65;57.03;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:46:23;55.60;53.39;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:46:33;55.51;53.49;57.29;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:46:43;55.55;53.83;57.07;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:46:53;55.49;53.24;57.08;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:47:04;55.57;53.16;57.48;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:47:14;55.55;53.65;57.08;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:47:24;55.65;53.82;57.30;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:47:34;55.56;53.95;56.97;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:47:44;55.55;53.61;57.02;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:47:55;55.54;53.93;56.90;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:48:05;55.48;53.26;56.95;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:48:15;55.55;53.82;57.09;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:48:26;55.60;53.36;57.11;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:48:36;55.53;53.36;57.27;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:48:46;55.56;53.74;57.01;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:48:57;55.53;54.11;56.89;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:49:10;55.63;53.22;56.80;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:49:21;55.53;53.72;56.95;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:49:31;55.57;54.02;57.04;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:49:41;55.56;53.42;56.99;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:49:51;55.52;53.77;57.14;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:50:02;55.56;52.76;57.14;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:50:12;55.48;53.69;56.96;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:50:22;55.56;53.76;56.92;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:50:32;55.54;53.38;56.91;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:50:43;55.52;53.70;57.01;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:50:53;55.56;53.45;57.11;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:51:05;55.60;53.68;56.79;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:51:16;55.66;53.83;56.93;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:51:28;55.64;53.12;57.28;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:51:38;55.57;53.33;56.74;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:51:48;55.55;53.38;56.84;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:51:58;55.57;53.62;57.16;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:52:09;55.57;53.20;57.08;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:52:19;55.52;53.73;57.06;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:52:29;55.50;53.50;57.15;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:52:39;55.52;53.70;56.93;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:52:50;55.59;53.90;57.19;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:53:00;55.66;53.39;57.30;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:53:10;55.71;53.07;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:53:21;55.68;53.60;57.05;;
66458;Laerm;56835;52.198;4.826;2022-12-04T00:53:31;55.55;53.40;57.18;;
