sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:01:21;69;126;;174;149820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:06:20;77;129;;191;147071
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:08:51;76;130;;194;152193
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:11:23;65;126;;165;152190
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:13:52;69;126;;173;150293
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:16:23;63;126;;158;149474
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:18:52;75;127;;190;151608
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:21:23;60;126;;150;149768
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:26:24;75;128;;190;150093
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:28:54;72;129;;183;150882
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:31:25;70;126;;178;151010
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:34:00;72;126;;183;150503
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:36:25;82;130;;205;149910
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:38:54;76;125;;192;150129
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:46:29;70;142;;178;151156
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:49:02;68;139;;171;150328
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:51:30;68;137;;173;150819
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T00:54:00;71;136;;179;150074
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T01:01:32;72;133;;183;150821
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T01:06:35;73;134;;185;150574
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T01:14:03;67;131;;168;150013
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T01:19:05;73;134;;184;151013
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T01:21:34;66;129;;167;150436
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T01:24:14;69;129;;175;150088
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T01:57:03;61;134;;155;151326
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T02:07:00;75;135;;192;152256
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T02:22:05;70;135;;177;151521
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T02:24:46;79;135;;199;150841
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T02:29:36;72;136;;179;148565
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T02:44:39;71;136;;181;151668
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T03:14:46;72;135;;180;149563
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T03:17:15;62;137;;158;151365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T03:37:22;79;141;;198;149994
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T03:59:54;77;145;;198;153742
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T04:04:53;74;142;;188;150747
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T04:07:32;75;145;;190;150210
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T04:15:11;71;144;;178;150401
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T04:20:14;72;145;;185;153189
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T04:22:29;73;144;;183;150313
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T04:27:24;72;146;;181;149054
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T04:37:32;70;145;;176;149627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T04:42:32;70;155;;178;151314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T04:45:04;72;155;;183;150534
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T04:57:32;67;152;;167;148464
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T08:49:10;70;183;;176;150437
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T08:51:40;74;187;;185;149367
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T08:56:48;79;187;;200;150707
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T08:59:12;77;189;;195;151060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T09:01:42;74;188;;186;149820
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T09:04:12;61;185;;153;149357
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T09:09:13;77;196;;193;149791
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T09:14:19;71;199;;181;151704
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T09:21:45;79;197;;198;150191
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T09:29:17;79;199;;200;150105
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T09:36:47;67;199;;171;150901
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T09:39:17;71;200;;178;150371
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T09:49:37;78;205;;197;151056
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T09:54:21;71;205;;180;150622
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T09:59:22;75;207;;187;149100
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T10:24:46;82;208;;207;151101
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T10:29:37;73;213;;184;150560
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T10:32:17;67;213;;169;150208
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T10:34:38;69;217;;172;149532
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T10:37:10;74;218;;188;151800
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T10:39:49;62;213;;155;147959
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T10:44:41;64;219;;164;152512
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T10:47:11;78;215;;197;150631
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T10:57:14;70;220;;177;149853
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T11:02:28;77;220;;193;149516
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T11:04:56;85;221;;216;150784
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T11:07:20;66;221;;166;150578
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T11:12:18;74;224;;187;151328
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T11:15:01;78;224;;198;151694
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T11:19:57;75;225;;189;150421
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T11:24:52;72;225;;183;150445
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T11:27:22;74;225;;186;150297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T11:29:50;72;227;;182;149707
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T11:50:04;69;228;;173;148660
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T15:09:29;76;257;;192;149880
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T17:03:05;74;263;;188;151248
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T21:14:18;72;257;;180;149403
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T22:25:41;82;329;;206;149040
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-12-04T23:58:27;81;313;;204;150435
