sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:01:04;16.40;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:03:30;16.40;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:06:09;16.40;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:08:36;16.40;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:11:03;16.30;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:13:30;16.30;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:15:56;16.30;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:18:24;16.30;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:20:50;16.30;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:23:16;16.30;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:25:42;16.30;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:28:17;16.30;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:30:44;16.30;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:33:11;16.30;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:35:38;16.30;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:38:04;16.30;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:40:29;16.30;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:42:55;16.20;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:45:21;16.20;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:47:47;16.20;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:50:13;16.20;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:52:40;16.20;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:55:06;16.20;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:57:32;16.20;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T00:59:58;16.20;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:02:24;16.20;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:04:50;16.20;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:07:15;16.20;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:09:41;16.20;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:12:07;16.20;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:14:33;16.20;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:16:59;16.20;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:19:24;16.10;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:21:50;16.10;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:24:16;16.10;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:26:42;16.10;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:29:08;16.10;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:31:34;16.10;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:34:00;16.10;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:36:27;16.10;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:38:53;16.10;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:41:23;16.10;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:44:09;16.10;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:46:37;16.10;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:49:04;16.00;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:51:38;16.00;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:54:14;16.10;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:56:48;16.00;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T01:59:18;16.00;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:01:51;16.00;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:04:18;16.00;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:06:44;16.00;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:09:10;16.00;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:17:14;15.90;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:25:44;15.90;70.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:28:30;15.90;70.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:31:00;15.90;70.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:33:41;15.90;70.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:36:34;15.90;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:39:08;15.90;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:41:45;15.90;70.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:44:19;15.90;70.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:46:49;15.90;70.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:49:21;15.90;70.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:51:48;15.90;70.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:54:22;15.90;70.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:56:50;15.90;70.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T02:59:22;15.90;70.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:01:52;15.90;70.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:04:25;15.90;70.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:06:57;15.90;70.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:09:28;15.90;70.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:12:34;15.80;70.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:14:55;15.80;70.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:17:32;15.80;70.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:20:04;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:22:35;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:25:03;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:28:16;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:30:21;15.80;70.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:32:58;15.80;70.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:35:31;15.80;70.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:38:06;15.80;70.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:40:41;15.80;70.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:43:25;15.80;70.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:48:30;15.80;70.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:51:07;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:53:40;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:56:14;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T03:58:46;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:01:13;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:03:49;15.80;71.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:06:29;15.80;70.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:08:59;15.80;70.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:11:34;15.80;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:14:06;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:17:05;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:19:58;15.80;70.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:22:47;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:25:36;15.70;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:28:03;15.80;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:30:31;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:33:12;15.80;70.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:35:56;15.80;70.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:38:33;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:41:18;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:46:35;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:49:04;15.70;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:51:33;15.70;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:54:03;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:56:31;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T04:59:03;15.80;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:01:29;15.70;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:03:55;15.70;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:06:21;15.70;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:08:46;15.70;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:11:15;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:13:41;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:16:10;15.70;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:18:37;15.70;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:21:07;15.70;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:23:33;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:26:01;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:28:28;15.70;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:30:55;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:33:21;15.70;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:36:02;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:38:28;15.80;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:40:57;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:43:22;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:45:48;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:48:14;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:50:40;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:53:06;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:55:32;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T05:57:59;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:00:25;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:02:51;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:05:17;15.70;71.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:07:43;15.70;71.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:10:09;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:12:34;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:15:00;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:17:26;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:19:52;15.70;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:22:19;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:24:45;15.60;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:27:11;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:29:37;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:32:03;15.70;71.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:34:29;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:36:55;15.60;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:39:21;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:41:47;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:44:14;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:46:40;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:49:06;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:51:35;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:54:02;15.70;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:56:30;15.70;71.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T06:59:00;15.80;71.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:01:28;16.00;71.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:03:55;16.10;70.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:06:27;16.10;70.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:09:14;16.10;70.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:11:41;16.10;71.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:14:08;16.20;70.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:16:34;16.20;70.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:19:00;16.20;70.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:21:28;16.30;70.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:23:56;16.30;70.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:26:24;16.30;70.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:28:51;16.30;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:31:19;16.30;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:33:45;16.40;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:36:14;16.40;70.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:38:41;16.40;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:41:09;16.40;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:43:35;16.40;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:46:13;16.40;70.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:48:39;16.40;70.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:51:10;16.50;70.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:53:36;16.50;70.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:56:03;16.50;69.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T07:58:30;16.50;69.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:01:14;16.50;69.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:03:41;16.50;69.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:06:08;16.50;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:08:34;16.50;69.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:11:03;16.50;69.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:13:29;16.60;69.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:15:55;16.50;69.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:18:21;16.50;69.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:20:47;16.60;69.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:23:13;16.60;69.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:25:39;16.60;69.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:28:06;16.60;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:30:33;16.60;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:32:59;16.60;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:35:25;16.60;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:37:51;16.60;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:40:17;16.60;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:42:42;16.70;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:45:09;16.70;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:47:35;16.70;69.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:50:01;16.70;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:52:26;16.70;69.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:54:52;16.70;70.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:57:18;16.70;70.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T08:59:44;16.70;70.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:02:11;16.70;70.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:04:38;16.70;70.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:07:03;16.70;70.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:09:29;16.70;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:11:55;16.70;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:14:21;16.70;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:16:53;16.70;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:19:19;16.70;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:21:45;16.70;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:24:11;16.70;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:26:37;16.70;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:29:04;16.70;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:31:30;16.70;70.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:34:00;16.70;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:36:27;16.80;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:38:53;16.70;70.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:44:19;16.80;69.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:47:10;16.90;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:49:45;16.90;69.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:52:19;16.80;69.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:54:47;16.90;69.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:57:21;16.80;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T09:59:50;16.90;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:02:34;16.90;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:05:02;16.90;69.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:07:38;16.90;69.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:10:12;17.00;69.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:15:28;16.90;69.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:18:11;17.00;69.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:23:49;17.00;69.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:26:19;16.90;69.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:28:55;16.90;69.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:31:23;16.90;68.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:33:53;16.90;69.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:36:22;16.90;69.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:41:26;16.90;68.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:43:53;17.00;68.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:46:24;17.00;68.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:48:57;16.90;68.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:51:23;16.90;68.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:53:50;17.00;68.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:56:17;17.00;68.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T10:58:55;17.10;68.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:01:21;17.30;67.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:04:19;17.20;67.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:06:47;17.20;67.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:09:22;17.20;67.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:11:49;17.20;67.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:14:19;17.10;67.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:16:47;17.10;67.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:19:23;17.20;67.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:21:50;17.20;67.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:24:38;17.20;67.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:27:06;17.20;66.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:29:42;17.20;66.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:34:45;17.20;66.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:37:25;17.20;66.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:39:52;17.10;66.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:42:23;17.10;66.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:44:59;17.10;66.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:47:28;17.10;66.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:55:18;17.00;66.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T11:58:28;16.90;66.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T12:03:43;16.90;67.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T12:06:35;16.90;67.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T12:12:08;16.90;67.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T12:17:43;17.00;67.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T12:22:58;17.00;67.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T12:25:31;17.10;67.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T12:33:29;17.10;67.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T12:36:11;17.10;68.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T12:38:45;17.20;68.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T12:43:53;17.10;68.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T12:47:11;17.10;68.20
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T12:49:18;17.00;68.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T12:57:28;17.10;71.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T13:03:00;17.10;73.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T13:05:36;17.20;73.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T13:08:24;17.20;72.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T13:11:03;17.20;72.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T13:13:33;17.10;71.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T13:21:04;17.20;71.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T13:28:53;17.10;71.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T13:31:46;17.20;70.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T13:34:47;17.20;69.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T13:42:37;17.10;68.90
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T13:45:11;17.00;68.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T13:47:37;17.10;68.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T13:52:40;17.00;68.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:00:33;17.00;67.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:03:22;17.00;67.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:05:49;17.00;67.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:08:23;17.00;67.50
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:11:16;17.00;67.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:13:55;17.00;67.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:16:35;16.90;67.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:19:04;17.00;67.00
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:21:42;17.00;67.10
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:26:53;17.00;66.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:29:48;16.90;66.80
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:32:21;17.00;66.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:34:48;16.90;66.70
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:37:27;16.90;66.60
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:39:56;16.90;66.30
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:42:36;16.90;66.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:45:05;16.90;66.40
60953;DHT22;46821;53.33784023;6.51462436;2022-12-04T14:47:48;16.90;66.30
