sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70838;SDS011;58464;52.298;4.852;2022-12-04T00:00:40;46.10;;;21.95;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:03:05;52.80;;;23.58;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:05:31;39.42;;;20.05;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:07:56;41.35;;;20.02;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:10:22;49.95;;;22.08;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:12:50;54.10;;;21.27;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:15:16;47.25;;;22.60;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:17:42;40.20;;;19.58;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:20:11;45.40;;;22.55;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:22:38;46.75;;;21.25;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:25:03;44.53;;;20.80;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:27:29;53.45;;;24.75;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:29:56;28.58;;;15.52;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:32:21;32.40;;;17.40;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:34:46;48.55;;;22.40;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:37:12;49.30;;;18.73;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:39:37;44.78;;;19.38;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:42:03;36.20;;;17.33;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:44:28;42.20;;;18.95;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:46:54;42.88;;;20.40;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:49:19;44.40;;;19.63;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:51:44;46.55;;;23.73;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:54:10;31.05;;;15.75;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:56:35;41.25;;;20.90;;
70838;SDS011;58464;52.298;4.852;2022-12-04T00:59:01;42.10;;;20.02;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:01:26;50.63;;;24.25;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:03:53;33.45;;;17.13;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:08:46;49.70;;;24.02;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:11:12;49.00;;;17.92;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:13:38;54.65;;;26.42;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:16:04;51.33;;;23.42;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:18:30;49.75;;;23.25;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:20:55;37.88;;;18.23;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:23:22;35.83;;;16.40;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:25:54;59.17;;;24.17;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:28:22;55.50;;;24.05;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:30:58;52.08;;;25.50;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:33:31;58.08;;;25.10;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:35:59;48.50;;;21.77;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:38:26;45.15;;;21.42;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:40:52;49.80;;;23.48;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:43:19;46.97;;;23.55;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:45:45;46.35;;;20.98;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:51:02;41.45;;;19.50;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:53:31;47.05;;;21.13;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:55:59;43.22;;;20.70;;
70838;SDS011;58464;52.298;4.852;2022-12-04T01:58:28;43.25;;;20.90;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:00:59;35.67;;;17.25;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:03:27;40.67;;;19.05;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:05:53;49.35;;;24.75;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:08:18;53.20;;;24.67;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:16:12;32.38;;;16.63;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:19:06;32.25;;;16.27;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:21:39;42.92;;;19.35;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:27:04;45.63;;;21.33;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:29:51;47.95;;;22.83;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:35:14;40.65;;;17.35;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:37:46;36.97;;;16.38;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:43:05;52.28;;;23.50;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:45:38;41.65;;;19.63;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:48:09;53.22;;;22.45;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:50:37;45.83;;;21.70;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:53:12;45.53;;;22.63;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:55:51;46.80;;;22.65;;
70838;SDS011;58464;52.298;4.852;2022-12-04T02:58:26;49.80;;;22.13;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:00:56;49.90;;;21.20;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:03:24;46.50;;;23.50;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:11:12;40.88;;;19.08;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:13:42;46.85;;;23.92;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:16:14;48.65;;;22.20;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:18:48;50.33;;;24.48;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:21:27;36.22;;;19.40;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:24:00;29.25;;;14.93;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:26:32;49.88;;;23.17;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:29:21;43.33;;;21.17;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:32:00;42.85;;;19.90;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:37:38;49.75;;;23.58;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:40:34;39.17;;;19.02;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:43:04;47.03;;;23.08;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:48:42;52.33;;;24.13;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:56:48;35.58;;;16.88;;
70838;SDS011;58464;52.298;4.852;2022-12-04T03:59:22;40.60;;;19.30;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:01:51;49.72;;;24.00;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:04:24;49.67;;;22.80;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:06:56;48.78;;;25.80;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:09:26;45.53;;;17.63;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:12:00;47.60;;;21.17;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:14:49;48.95;;;23.88;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:17:38;55.95;;;23.58;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:20:43;50.67;;;21.92;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:23:36;50.85;;;23.48;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:26:24;51.00;;;24.27;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:28:51;48.38;;;23.95;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:31:23;47.42;;;24.33;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:42:25;47.60;;;23.90;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:47:46;47.65;;;19.85;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:50:16;53.28;;;25.10;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:52:45;31.92;;;15.15;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:55:13;52.33;;;25.55;;
70838;SDS011;58464;52.298;4.852;2022-12-04T04:57:40;38.35;;;18.90;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:00:16;51.13;;;22.67;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:02:44;50.92;;;24.77;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:05:11;60.65;;;27.75;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:07:37;34.65;;;16.83;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:10:02;53.08;;;23.33;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:12:29;36.42;;;18.85;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:14:54;40.58;;;19.20;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:17:19;32.28;;;15.15;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:19:45;53.58;;;26.27;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:22:30;50.30;;;25.13;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:24:58;48.25;;;22.73;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:27:24;43.83;;;22.38;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:29:51;52.28;;;24.65;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:32:18;45.78;;;21.08;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:34:45;44.72;;;21.30;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:37:12;45.08;;;19.52;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:39:37;49.25;;;23.05;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:42:03;52.58;;;22.73;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:44:28;40.30;;;19.70;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:46:53;39.88;;;21.30;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:49:19;47.88;;;23.73;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:51:44;49.28;;;22.45;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:54:10;49.03;;;24.20;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:56:35;38.55;;;19.35;;
70838;SDS011;58464;52.298;4.852;2022-12-04T05:59:00;44.40;;;21.52;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:01:26;36.25;;;18.05;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:03:51;53.40;;;27.10;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:06:20;49.50;;;23.52;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:08:47;34.50;;;15.85;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:11:14;50.55;;;24.63;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:13:43;49.95;;;20.90;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:16:13;39.03;;;18.52;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:18:42;47.72;;;23.65;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:21:10;42.33;;;20.17;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:23:35;40.15;;;18.80;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:26:02;32.75;;;18.65;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:28:28;40.53;;;19.50;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:30:54;39.72;;;18.38;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:33:19;36.50;;;16.77;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:35:45;48.90;;;25.13;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:38:10;55.25;;;26.85;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:40:38;33.05;;;17.80;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:43:04;49.60;;;23.52;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:45:30;53.13;;;24.88;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:47:55;50.90;;;23.77;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:50:21;54.28;;;27.02;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:52:46;32.05;;;16.00;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:55:11;46.97;;;23.35;;
70838;SDS011;58464;52.298;4.852;2022-12-04T06:57:37;42.80;;;16.55;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:00:03;48.38;;;22.63;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:02:29;42.95;;;21.63;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:04:54;48.55;;;23.85;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:07:21;31.67;;;16.77;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:09:47;46.40;;;21.55;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:12:12;36.85;;;19.17;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:14:38;44.78;;;22.45;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:17:04;46.42;;;21.85;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:19:30;58.50;;;27.17;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:21:55;42.65;;;21.20;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:24:21;59.13;;;25.80;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:26:46;53.15;;;24.48;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:29:12;49.28;;;21.52;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:31:37;42.95;;;20.08;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:34:03;33.28;;;17.20;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:36:28;42.60;;;19.98;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:38:54;57.17;;;25.40;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:41:20;34.28;;;15.68;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:43:46;45.25;;;22.35;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:46:13;51.95;;;23.95;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:48:40;44.50;;;20.10;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:51:07;51.72;;;24.50;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:53:41;42.25;;;19.67;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:56:07;44.08;;;20.35;;
70838;SDS011;58464;52.298;4.852;2022-12-04T07:58:33;33.67;;;15.90;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:03:31;42.78;;;20.20;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:06:03;45.75;;;20.33;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:08:30;47.83;;;22.38;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:10:56;57.85;;;27.20;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:13:21;50.55;;;21.38;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:15:49;49.45;;;21.33;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:18:14;56.28;;;27.33;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:20:40;33.97;;;15.73;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:23:05;31.40;;;17.38;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:25:32;34.17;;;15.68;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:27:57;44.08;;;22.90;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:30:23;49.38;;;23.10;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:32:48;40.97;;;21.05;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:35:13;46.15;;;20.77;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:37:39;51.92;;;22.23;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:40:04;41.72;;;20.08;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:42:30;48.13;;;20.13;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:44:56;42.67;;;19.42;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:47:21;25.67;;;13.13;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:49:46;42.72;;;21.10;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:52:12;41.95;;;19.45;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:54:37;33.65;;;17.45;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:57:02;29.50;;;15.15;;
70838;SDS011;58464;52.298;4.852;2022-12-04T08:59:29;47.10;;;23.67;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:01:55;53.53;;;24.63;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:04:20;51.67;;;26.02;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:06:45;39.70;;;18.38;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:09:11;51.72;;;23.40;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:11:37;36.63;;;18.67;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:14:03;55.35;;;24.75;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:16:29;39.00;;;16.88;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:18:55;48.25;;;21.00;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:21:22;47.90;;;24.30;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:23:49;41.00;;;19.30;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:26:24;35.72;;;16.75;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:28:51;47.58;;;21.90;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:31:18;33.33;;;16.30;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:33:44;45.33;;;21.40;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:36:12;52.90;;;24.77;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:38:42;40.55;;;18.35;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:43:54;44.28;;;19.90;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:46:37;46.70;;;23.30;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:49:13;46.15;;;20.65;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:51:43;38.17;;;18.73;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:54:13;39.03;;;17.15;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:56:49;36.42;;;17.63;;
70838;SDS011;58464;52.298;4.852;2022-12-04T09:59:22;44.05;;;22.23;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:01:53;38.50;;;19.17;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:04:24;40.00;;;18.43;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:12:14;32.05;;;14.05;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:17:44;43.70;;;19.63;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:25:35;33.83;;;17.27;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:30:56;41.92;;;19.08;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:35:53;37.13;;;18.50;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:38:34;41.92;;;18.67;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:41:30;27.30;;;13.05;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:44:04;21.80;;;11.27;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:46:30;31.23;;;15.52;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:49:02;29.52;;;15.45;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:51:40;33.67;;;16.88;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:54:50;25.17;;;12.35;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:56:58;35.38;;;15.82;;
70838;SDS011;58464;52.298;4.852;2022-12-04T10:59:27;25.88;;;14.15;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:02:00;28.77;;;14.43;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:04:28;35.40;;;16.83;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:07:04;34.72;;;16.15;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:09:33;33.85;;;14.40;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:12:06;31.05;;;14.57;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:14:33;23.98;;;10.98;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:17:01;28.33;;;13.95;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:19:29;25.27;;;12.18;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:22:30;24.17;;;11.68;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:24:49;19.35;;;9.98;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:27:19;29.30;;;12.50;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:29:48;31.25;;;14.82;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:32:17;29.85;;;13.07;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:34:46;25.13;;;10.50;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:37:49;28.90;;;12.60;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:40:06;25.95;;;12.10;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:42:40;19.00;;;9.70;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:45:19;24.48;;;11.15;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:48:00;24.52;;;12.05;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:53:13;30.63;;;14.25;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:55:50;31.05;;;13.35;;
70838;SDS011;58464;52.298;4.852;2022-12-04T11:58:45;24.20;;;11.27;;
70838;SDS011;58464;52.298;4.852;2022-12-04T12:21:42;22.05;;;11.07;;
70838;SDS011;58464;52.298;4.852;2022-12-04T12:29:46;19.40;;;9.93;;
70838;SDS011;58464;52.298;4.852;2022-12-04T12:32:53;20.88;;;8.85;;
70838;SDS011;58464;52.298;4.852;2022-12-04T12:35:20;28.55;;;9.93;;
70838;SDS011;58464;52.298;4.852;2022-12-04T12:37:51;18.55;;;10.00;;
70838;SDS011;58464;52.298;4.852;2022-12-04T12:42:55;19.13;;;8.75;;
70838;SDS011;58464;52.298;4.852;2022-12-04T12:45:30;17.40;;;8.82;;
70838;SDS011;58464;52.298;4.852;2022-12-04T12:47:59;23.10;;;10.95;;
70838;SDS011;58464;52.298;4.852;2022-12-04T12:50:43;20.05;;;9.52;;
70838;SDS011;58464;52.298;4.852;2022-12-04T12:53:21;24.35;;;12.00;;
70838;SDS011;58464;52.298;4.852;2022-12-04T12:55:50;15.20;;;9.00;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:01:01;18.88;;;10.45;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:03:44;19.30;;;9.77;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:06:17;16.67;;;7.90;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:11:30;18.85;;;9.70;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:13:57;19.63;;;9.38;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:16:25;23.40;;;10.05;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:21:45;21.48;;;9.18;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:24:52;20.77;;;9.50;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:32:54;18.38;;;10.27;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:41:41;23.58;;;10.15;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:44:18;22.02;;;11.93;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:46:56;24.65;;;13.63;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:49:25;22.38;;;10.75;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:51:59;19.45;;;10.05;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:54:35;23.55;;;11.43;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:57:17;26.70;;;13.10;;
70838;SDS011;58464;52.298;4.852;2022-12-04T13:59:45;33.13;;;14.60;;
70838;SDS011;58464;52.298;4.852;2022-12-04T14:02:26;26.35;;;10.70;;
70838;SDS011;58464;52.298;4.852;2022-12-04T14:04:59;30.30;;;12.57;;
70838;SDS011;58464;52.298;4.852;2022-12-04T14:07:41;27.73;;;13.68;;
70838;SDS011;58464;52.298;4.852;2022-12-04T14:12:41;21.67;;;10.68;;
70838;SDS011;58464;52.298;4.852;2022-12-04T14:15:20;21.45;;;11.23;;
70838;SDS011;58464;52.298;4.852;2022-12-04T14:20:31;28.13;;;14.35;;
70838;SDS011;58464;52.298;4.852;2022-12-04T14:25:57;29.90;;;14.80;;
70838;SDS011;58464;52.298;4.852;2022-12-04T14:36:18;30.58;;;14.70;;
70838;SDS011;58464;52.298;4.852;2022-12-04T14:38:49;36.42;;;16.10;;
70838;SDS011;58464;52.298;4.852;2022-12-04T14:41:23;39.53;;;17.77;;
70838;SDS011;58464;52.298;4.852;2022-12-04T14:43:50;37.88;;;18.05;;
70838;SDS011;58464;52.298;4.852;2022-12-04T14:55:01;33.13;;;16.88;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:00:17;33.00;;;16.45;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:02:52;40.47;;;18.90;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:05:30;46.83;;;18.98;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:08:00;36.38;;;18.02;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:10:30;44.83;;;20.67;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:13:28;29.42;;;14.38;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:15:56;35.03;;;17.65;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:18:22;37.30;;;19.98;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:26:01;27.08;;;14.18;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:31:09;30.63;;;15.02;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:33:38;34.40;;;15.30;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:39:27;32.15;;;16.85;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:42:04;27.10;;;14.98;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:44:32;30.52;;;14.88;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:46:59;33.22;;;18.10;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:49:27;33.70;;;17.95;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:52:11;28.95;;;12.88;;
70838;SDS011;58464;52.298;4.852;2022-12-04T15:57:40;28.20;;;13.77;;
