sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76716;SPS30;65647;49.740;13.390;2022-12-04T00:00:00;34.63;;33.20;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:01:02;36.86;;35.02;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:02:00;31.22;;29.94;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:03:01;30.65;;29.89;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:04:00;39.55;;38.39;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:05:00;30.50;;29.45;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:06:01;46.67;;44.99;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:07:00;45.36;;43.26;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:08:00;37.95;;36.21;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:09:00;45.35;;43.25;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:10:00;36.41;;35.60;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:11:00;36.86;;35.74;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:12:00;50.73;;49.48;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:13:00;35.64;;34.73;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:14:00;41.28;;39.14;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:15:00;31.18;;29.97;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:16:02;30.70;;29.61;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:17:01;26.88;;26.04;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:18:00;27.28;;26.49;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:19:01;27.69;;26.66;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:20:00;25.28;;24.48;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:21:01;24.45;;23.36;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:22:00;27.41;;26.17;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:23:00;36.25;;33.96;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:24:00;44.57;;41.82;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:25:00;37.85;;35.28;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:26:00;40.21;;38.30;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:27:00;35.72;;33.87;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:28:01;35.81;;34.33;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:29:00;27.23;;26.51;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:30:02;27.37;;26.31;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:31:03;27.82;;26.80;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:32:01;25.56;;24.46;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:33:00;25.87;;25.20;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:34:00;26.97;;26.25;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:35:00;28.43;;27.58;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:36:01;25.48;;25.00;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:37:00;29.62;;29.07;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:38:01;23.67;;23.03;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:39:00;24.52;;23.74;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:40:00;27.14;;26.48;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:41:00;24.12;;23.39;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:42:00;29.58;;28.76;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:43:01;28.90;;27.84;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:44:00;30.53;;29.10;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:45:00;30.47;;29.14;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:46:01;23.90;;22.90;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:47:02;27.85;;26.88;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:48:00;30.51;;30.03;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:49:02;27.39;;26.94;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:50:00;25.56;;24.79;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:51:01;27.03;;26.35;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:52:00;22.95;;22.65;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:53:00;23.36;;22.91;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:54:00;25.38;;24.60;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:55:00;23.79;;23.05;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:56:02;22.51;;21.91;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:57:01;23.50;;22.20;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:58:00;23.14;;22.15;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T00:59:00;22.96;;22.17;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:00:03;25.52;;24.59;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:01:01;23.48;;22.86;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:02:00;24.72;;24.06;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:03:01;23.54;;22.63;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:04:00;23.79;;22.77;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:05:01;23.21;;22.85;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:06:00;27.89;;27.40;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:07:01;23.83;;23.29;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:08:00;24.47;;23.59;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:09:01;29.20;;28.18;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:10:00;25.85;;25.15;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:11:04;27.96;;27.57;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:12:00;24.21;;23.67;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:13:00;23.18;;22.70;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:14:00;25.25;;24.56;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:15:00;21.92;;21.27;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:16:01;25.16;;24.29;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:17:00;21.02;;20.53;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:18:00;22.80;;22.23;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:19:00;21.83;;21.31;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:20:00;24.29;;23.89;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:21:01;25.10;;24.12;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:22:02;27.82;;26.83;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:23:00;25.01;;24.19;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:24:00;24.95;;23.92;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:25:00;24.48;;23.49;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:26:01;27.58;;26.79;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:27:01;22.36;;21.80;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:28:01;23.93;;23.15;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:29:00;66.36;;64.07;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:30:00;23.98;;23.16;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:31:01;25.41;;24.50;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:32:01;23.68;;22.80;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:33:02;25.11;;23.99;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:34:01;30.50;;29.16;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:35:00;22.95;;22.05;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:36:01;22.74;;21.80;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:37:01;29.96;;28.92;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:38:01;24.05;;23.47;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:39:01;22.98;;22.60;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:40:01;23.07;;22.65;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:41:01;21.10;;20.60;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:42:00;21.50;;21.01;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:43:00;23.88;;23.27;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:44:05;22.82;;22.31;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:46:00;23.07;;22.36;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:47:01;23.96;;23.04;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:48:03;22.84;;21.99;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:49:01;21.84;;21.01;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:50:00;21.46;;20.66;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:51:03;23.66;;22.47;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:52:02;23.95;;22.84;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:53:00;20.78;;20.14;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:54:01;19.91;;19.53;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:55:01;22.10;;21.59;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:56:01;22.15;;21.54;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:57:02;23.14;;21.99;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:58:00;22.71;;21.51;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T01:59:01;20.69;;19.90;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:00:04;20.94;;20.46;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:01:03;22.05;;21.42;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:02:02;23.98;;23.14;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:03:01;22.52;;21.94;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:04:00;21.98;;21.06;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:05:01;21.41;;20.39;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:07:01;21.90;;21.17;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:08:00;22.18;;21.46;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:09:01;21.34;;20.78;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:10:01;21.13;;20.35;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:11:03;22.43;;21.53;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:12:02;21.86;;21.16;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:13:01;20.88;;20.36;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:14:02;21.76;;21.25;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:15:02;21.77;;21.17;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:16:12;21.81;;21.10;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:17:03;19.96;;19.10;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:18:02;23.96;;23.18;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:19:03;21.22;;20.85;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:20:04;23.62;;23.00;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:21:02;23.26;;22.32;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:22:01;27.95;;26.63;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:24:05;23.53;;22.54;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:25:03;22.68;;21.83;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:26:04;21.52;;20.63;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:27:01;23.73;;22.70;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:28:02;26.99;;25.65;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:29:01;23.33;;22.00;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:30:02;23.60;;22.66;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:31:00;21.84;;21.33;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:32:02;20.67;;19.73;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:33:00;21.40;;20.30;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:34:01;20.47;;19.70;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:35:01;21.55;;21.16;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:36:02;23.62;;22.80;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:37:11;22.35;;21.55;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:38:02;24.86;;23.63;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:39:02;22.94;;22.15;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:40:02;24.20;;23.19;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:41:01;21.08;;20.45;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:42:02;22.09;;21.30;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:43:01;21.57;;20.77;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:44:00;22.30;;21.61;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:45:01;23.10;;22.20;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:46:02;22.34;;21.40;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:47:01;22.63;;21.47;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:48:01;22.57;;21.92;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:49:00;24.01;;23.06;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:50:02;23.51;;22.42;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:51:00;23.84;;22.78;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:52:00;25.40;;24.02;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:53:00;23.95;;22.97;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:54:02;21.33;;20.66;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:55:01;23.75;;22.84;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:56:01;21.91;;21.25;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:57:00;23.18;;22.25;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:58:01;23.91;;23.37;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T02:59:01;21.94;;21.13;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:00:03;21.91;;21.31;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:01:01;25.04;;24.32;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:02:01;21.31;;20.68;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:03:00;22.44;;21.87;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:04:00;21.70;;21.23;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:05:02;23.89;;22.96;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:06:02;21.14;;20.47;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:07:01;24.19;;23.23;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:08:01;22.28;;21.58;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:09:02;31.48;;30.33;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:10:02;27.64;;26.52;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:11:00;23.22;;22.10;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:12:04;25.24;;24.04;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:13:01;24.95;;23.74;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:14:00;22.69;;21.98;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:15:01;21.43;;20.85;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:16:02;19.86;;19.41;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:17:01;18.97;;18.40;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:18:01;21.28;;20.64;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:19:01;20.30;;19.83;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:20:02;21.18;;20.64;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:21:02;21.24;;20.38;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:22:02;21.44;;20.59;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:23:03;21.55;;20.92;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:24:02;20.63;;19.70;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:25:00;22.31;;21.35;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:26:02;20.74;;20.16;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:27:01;20.98;;20.24;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:28:01;20.79;;19.78;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:29:02;20.59;;19.97;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:30:01;19.97;;19.13;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:31:02;20.96;;20.19;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:32:02;21.83;;21.22;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:33:01;21.65;;20.69;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:34:01;21.10;;20.29;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:35:01;22.06;;21.17;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:36:01;20.15;;19.32;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:37:01;22.04;;20.82;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:38:01;20.74;;19.90;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:39:02;22.80;;21.68;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:40:02;22.11;;21.14;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:41:01;21.85;;21.01;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:42:00;21.51;;20.74;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:43:03;21.15;;20.49;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:44:02;20.71;;19.92;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:45:03;20.92;;20.33;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:46:02;20.42;;19.98;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:47:01;22.03;;21.39;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:48:01;21.09;;20.60;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:49:01;20.42;;19.87;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:50:01;23.24;;22.26;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:51:05;23.58;;22.48;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:52:01;23.32;;22.19;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:53:03;21.43;;20.79;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:54:02;21.52;;20.74;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:55:01;22.36;;21.55;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:56:01;20.86;;20.14;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:57:01;21.69;;21.07;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:58:01;20.21;;19.59;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T03:59:02;20.86;;20.03;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:00:01;22.56;;21.42;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:01:00;20.45;;19.48;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:02:00;21.64;;20.93;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:03:02;22.04;;21.29;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:04:00;20.64;;20.12;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:05:00;22.30;;21.34;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:06:01;21.87;;20.76;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:07:01;22.38;;21.36;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:08:01;20.51;;19.67;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:09:01;21.19;;20.59;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:10:02;21.71;;20.76;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:11:03;20.06;;19.34;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:12:01;20.79;;20.08;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:13:00;21.77;;20.98;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:14:01;20.58;;19.67;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:15:01;22.63;;21.22;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:16:00;21.66;;20.48;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:17:02;21.80;;20.59;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:18:01;20.92;;20.17;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:19:01;22.29;;21.55;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:20:02;20.92;;20.10;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:21:00;20.47;;19.77;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:22:01;21.39;;20.66;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:23:00;21.30;;20.29;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:24:00;21.18;;20.07;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:25:02;20.98;;20.20;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:26:00;22.07;;21.13;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:27:00;21.94;;20.99;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:28:00;22.02;;20.76;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:29:01;20.40;;19.68;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:30:00;20.89;;20.22;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:31:03;20.84;;19.88;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:32:02;20.58;;19.75;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:33:02;20.66;;20.00;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:34:02;20.93;;20.18;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:35:02;20.09;;19.28;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:36:01;21.37;;20.52;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:37:02;20.36;;19.47;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:38:00;20.32;;19.73;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:39:02;19.67;;19.34;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:40:11;18.85;;18.35;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:41:00;21.76;;20.67;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:42:01;19.09;;18.31;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:43:01;19.18;;18.51;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:44:02;20.87;;19.76;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:45:01;21.92;;20.98;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:46:01;21.26;;20.53;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:47:01;18.77;;18.20;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:48:01;18.99;;18.46;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:49:02;21.84;;21.09;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:50:00;20.55;;19.81;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:51:01;21.98;;20.78;;;;;;;
76716;SPS30;65647;49.740;13.390;2022-12-04T04:52:00;20.72;;19.92;;;;;;;
