sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:02:21;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:04:46;19;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:07:11;16;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:09:36;20;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:12:02;16;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:14:27;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:16:52;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:19:17;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:21:42;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:24:07;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:26:32;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:28:58;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:31:24;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:33:48;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:36:13;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:38:38;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:41:03;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:43:28;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:45:54;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:48:19;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:50:44;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:53:09;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:55:36;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T00:58:00;16;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:00:25;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:02:50;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:05:15;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:07:40;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:10:07;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:12:31;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:14:56;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:17:21;16;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:19:46;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:22:12;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:24:37;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:27:03;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:29:28;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:31:53;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:34:19;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:36:43;12;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:39:08;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:41:33;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:46:24;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:48:49;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:51:15;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:53:40;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:56:04;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T01:58:30;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:00:54;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:03:19;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:05:44;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:08:09;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:10:37;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:13:01;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:15:26;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:17:50;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:20:17;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:25:06;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:29:56;14;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:32:21;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:34:47;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:37:11;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:39:36;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:42:02;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:44:27;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:46:53;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:49:18;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:51:41;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:54:06;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:56:33;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T02:58:57;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:01:22;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:03:48;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:06:12;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:08:38;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:11:02;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:13:29;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:15:52;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:18:18;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:20:43;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:23:09;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:25:34;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:27:59;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:30:24;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:32:51;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:35:15;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:37:42;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:40:09;12;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:42:32;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:44:58;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:47:23;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:49:47;18;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:52:13;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:54:39;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:57:04;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T03:59:30;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:01:54;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:04:21;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:06:45;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:09:12;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:11:36;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:14:01;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:16:27;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:18:51;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:21:15;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:23:42;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:26:06;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:28:32;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:30:57;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:33:21;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:35:47;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:38:12;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:40:37;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:43:02;11;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:45:27;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:47:51;5;5;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:50:16;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:52:43;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:55:07;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:57:33;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T04:59:59;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:02:23;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:04:47;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:07:12;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:09:37;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:12:02;13;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:14:27;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:16:52;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:19:17;10;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:21:42;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:24:07;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:26:32;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:28:58;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:31:23;12;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:33:49;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:36:13;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:38:38;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:41:04;8;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:43:29;10;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:45:54;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:48:19;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:50:45;12;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:53:10;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:55:35;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T05:58:00;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:00:26;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:02:50;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:05:16;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:07:41;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:10:06;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:12:31;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:14:57;9;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:17:22;7;7;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:19:47;9;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:22:12;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:24:38;6;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:27:03;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:29:28;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:31:53;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:34:18;15;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:36:43;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:39:08;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:41:33;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:43:58;15;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:46:24;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:48:49;12;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:51:15;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:53:40;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:56:06;17;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T06:58:31;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:00:57;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:03:26;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:05:46;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:08:11;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:10:41;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:13:02;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:15:27;7;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:17:53;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:20:19;10;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:22:43;15;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:25:09;12;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:27:35;14;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:30:00;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:32:25;8;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:34:50;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:37:15;16;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:39:41;8;6;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:42:06;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:44:32;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:46:57;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:49:22;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:51:47;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:54:13;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:56:38;19;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T07:59:03;15;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:01:28;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:03:54;16;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:06:19;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:08:43;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:11:09;15;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:13:34;15;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:16:00;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:18:25;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:20:50;12;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:23:15;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:25:40;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:28:05;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:30:31;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:32:57;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:35:21;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:37:47;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:40:14;18;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:42:38;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:45:03;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:47:27;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:49:53;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:52:18;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:54:44;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:57:09;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T08:59:35;16;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:02:00;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:04:25;10;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:06:50;15;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:09:15;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:11:40;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:14:06;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:16:31;16;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:18:56;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:21:22;12;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:23:47;11;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:26:16;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:28:36;9;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:31:03;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:33:27;13;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:35:52;10;9;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:38:17;20;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:40:44;19;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:43:10;19;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:45:35;15;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:48:04;18;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:50:24;16;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:52:50;14;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:55:14;18;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T09:57:41;33;22;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:00:05;32;22;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:02:33;23;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:04:54;28;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:07:21;17;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:09:47;26;21;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:12:13;19;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:14:42;18;17;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:19:27;17;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:21:55;16;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:24:21;16;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:26:44;15;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:29:11;13;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:31:33;18;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:34:00;18;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:36:26;16;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:38:50;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:41:14;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:43:40;11;8;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:46:09;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:48:30;16;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:50:55;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:53:24;15;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:55:46;17;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T10:58:14;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:00:36;14;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:03:03;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:05:29;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:07:54;15;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:10:20;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:15:11;14;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:17:35;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:20:00;14;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:22:25;16;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:24:52;17;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:27:17;18;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:29:41;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:32:06;16;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:34:32;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:36:57;17;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:39:24;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:46:38;18;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:49:04;11;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:51:33;14;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:53:55;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:56:21;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T11:58:47;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:01:15;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:03:35;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:06:02;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:08:27;15;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:10:50;13;11;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:13:16;15;15;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:15:43;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:18:11;11;10;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:20:31;16;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:23:01;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:25:23;20;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:27:55;12;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:30:13;16;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:32:43;19;16;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:35:04;20;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:37:30;16;13;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:39:56;13;12;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:42:19;15;14;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:44:47;25;19;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:47:11;37;31;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:49:35;60;41;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:52:00;43;32;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:54:27;48;34;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:56:52;47;39;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T12:59:16;53;43;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T13:01:43;31;24;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T13:04:08;26;23;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T13:06:33;34;24;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T13:08:59;65;52;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T13:11:23;29;26;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T13:13:48;26;21;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T13:16:13;32;23;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T13:18:39;44;29;
27843;PMS5003;52473;50.84306123;-1.06221110;2022-12-04T13:21:04;41;32;
