sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2022-12-04T00:00:24;84753.89;;;23.52;27.20
55486;BME280;49383;-25.924;28.194;2022-12-04T00:02:49;84753.99;;;23.71;27.16
55486;BME280;49383;-25.924;28.194;2022-12-04T00:05:14;84752.77;;;23.70;26.78
55486;BME280;49383;-25.924;28.194;2022-12-04T00:07:39;84753.22;;;23.66;26.64
55486;BME280;49383;-25.924;28.194;2022-12-04T00:10:04;84756.16;;;23.90;27.13
55486;BME280;49383;-25.924;28.194;2022-12-04T00:12:29;84758.75;;;23.66;27.35
55486;BME280;49383;-25.924;28.194;2022-12-04T00:14:54;84758.06;;;23.68;27.23
55486;BME280;49383;-25.924;28.194;2022-12-04T00:17:20;84763.27;;;23.68;26.74
55486;BME280;49383;-25.924;28.194;2022-12-04T00:19:44;84759.66;;;23.91;26.68
55486;BME280;49383;-25.924;28.194;2022-12-04T00:22:09;84759.79;;;23.65;26.63
55486;BME280;49383;-25.924;28.194;2022-12-04T00:24:34;84757.49;;;23.65;27.26
55486;BME280;49383;-25.924;28.194;2022-12-04T00:26:59;84756.93;;;23.66;27.42
55486;BME280;49383;-25.924;28.194;2022-12-04T00:29:24;84755.83;;;23.45;27.08
55486;BME280;49383;-25.924;28.194;2022-12-04T00:31:49;84752.69;;;23.68;26.68
55486;BME280;49383;-25.924;28.194;2022-12-04T00:34:15;84751.67;;;23.89;26.72
55486;BME280;49383;-25.924;28.194;2022-12-04T00:36:40;84749.26;;;23.83;27.05
55486;BME280;49383;-25.924;28.194;2022-12-04T00:39:05;84744.65;;;23.56;27.35
55486;BME280;49383;-25.924;28.194;2022-12-04T00:41:31;84742.99;;;23.60;27.10
55486;BME280;49383;-25.924;28.194;2022-12-04T00:43:55;84742.96;;;23.59;27.13
55486;BME280;49383;-25.924;28.194;2022-12-04T00:46:21;84740.24;;;23.82;26.81
55486;BME280;49383;-25.924;28.194;2022-12-04T00:48:45;84739.16;;;23.53;26.67
55486;BME280;49383;-25.924;28.194;2022-12-04T00:51:12;84739.01;;;23.80;27.18
55486;BME280;49383;-25.924;28.194;2022-12-04T00:53:35;84740.32;;;23.56;27.38
55486;BME280;49383;-25.924;28.194;2022-12-04T00:56:03;84744.42;;;23.55;26.98
55486;BME280;49383;-25.924;28.194;2022-12-04T00:58:25;84747.34;;;23.12;26.59
55486;BME280;49383;-25.924;28.194;2022-12-04T01:00:59;84746.72;;;24.10;26.49
55486;BME280;49383;-25.924;28.194;2022-12-04T01:03:15;84748.46;;;23.53;27.03
55486;BME280;49383;-25.924;28.194;2022-12-04T01:05:42;84749.53;;;23.57;27.07
55486;BME280;49383;-25.924;28.194;2022-12-04T01:08:05;84750.52;;;23.60;26.67
55486;BME280;49383;-25.924;28.194;2022-12-04T01:10:30;84750.38;;;23.82;26.82
55486;BME280;49383;-25.924;28.194;2022-12-04T01:12:55;84750.73;;;23.48;26.46
55486;BME280;49383;-25.924;28.194;2022-12-04T01:15:20;84751.28;;;23.45;26.79
55486;BME280;49383;-25.924;28.194;2022-12-04T01:17:45;84748.70;;;23.39;27.21
55486;BME280;49383;-25.924;28.194;2022-12-04T01:20:12;84745.66;;;23.46;27.51
55486;BME280;49383;-25.924;28.194;2022-12-04T01:22:36;84740.29;;;23.73;26.96
55486;BME280;49383;-25.924;28.194;2022-12-04T01:25:01;84736.03;;;23.45;26.68
55486;BME280;49383;-25.924;28.194;2022-12-04T01:27:26;84734.79;;;23.48;26.58
55486;BME280;49383;-25.924;28.194;2022-12-04T01:29:51;84731.30;;;23.40;26.97
55486;BME280;49383;-25.924;28.194;2022-12-04T01:32:16;84727.49;;;23.92;27.41
55486;BME280;49383;-25.924;28.194;2022-12-04T01:34:41;84729.29;;;23.83;27.23
55486;BME280;49383;-25.924;28.194;2022-12-04T01:37:06;84734.13;;;23.75;26.86
55486;BME280;49383;-25.924;28.194;2022-12-04T01:39:34;84743.15;;;23.68;26.48
55486;BME280;49383;-25.924;28.194;2022-12-04T01:41:56;84750.12;;;23.64;26.82
55486;BME280;49383;-25.924;28.194;2022-12-04T01:44:23;84750.71;;;23.31;27.26
55486;BME280;49383;-25.924;28.194;2022-12-04T01:46:49;84753.60;;;23.37;27.24
55486;BME280;49383;-25.924;28.194;2022-12-04T01:49:16;84758.02;;;23.83;27.40
55486;BME280;49383;-25.924;28.194;2022-12-04T01:51:40;84759.17;;;23.64;26.68
55486;BME280;49383;-25.924;28.194;2022-12-04T01:54:05;84759.05;;;23.63;26.89
55486;BME280;49383;-25.924;28.194;2022-12-04T01:56:32;84757.27;;;23.36;26.82
55486;BME280;49383;-25.924;28.194;2022-12-04T01:58:55;84760.98;;;23.37;27.39
55486;BME280;49383;-25.924;28.194;2022-12-04T02:01:17;84762.36;;;23.39;27.73
55486;BME280;49383;-25.924;28.194;2022-12-04T02:03:42;84758.33;;;23.65;27.46
55486;BME280;49383;-25.924;28.194;2022-12-04T02:06:07;84753.31;;;23.30;27.27
55486;BME280;49383;-25.924;28.194;2022-12-04T02:08:33;84750.16;;;23.76;26.82
55486;BME280;49383;-25.924;28.194;2022-12-04T02:11:06;84749.94;;;23.55;27.13
55486;BME280;49383;-25.924;28.194;2022-12-04T02:13:26;84750.61;;;23.30;27.49
55486;BME280;49383;-25.924;28.194;2022-12-04T02:15:53;84748.33;;;23.61;27.62
55486;BME280;49383;-25.924;28.194;2022-12-04T02:18:19;84750.75;;;23.37;26.75
55486;BME280;49383;-25.924;28.194;2022-12-04T02:20:40;84751.99;;;23.34;26.73
55486;BME280;49383;-25.924;28.194;2022-12-04T02:23:19;84755.39;;;23.63;26.80
55486;BME280;49383;-25.924;28.194;2022-12-04T02:25:34;84760.16;;;23.30;27.36
55486;BME280;49383;-25.924;28.194;2022-12-04T02:28:01;84763.37;;;23.31;27.46
55486;BME280;49383;-25.924;28.194;2022-12-04T02:30:18;84766.31;;;23.32;27.43
55486;BME280;49383;-25.924;28.194;2022-12-04T02:32:46;84771.53;;;23.11;26.99
55486;BME280;49383;-25.924;28.194;2022-12-04T02:35:13;84774.08;;;23.32;26.68
55486;BME280;49383;-25.924;28.194;2022-12-04T02:37:36;84777.52;;;23.56;26.94
55486;BME280;49383;-25.924;28.194;2022-12-04T02:40:03;84775.59;;;23.25;27.54
55486;BME280;49383;-25.924;28.194;2022-12-04T02:42:29;84773.41;;;23.29;27.58
55486;BME280;49383;-25.924;28.194;2022-12-04T02:44:51;84775.14;;;23.56;27.28
55486;BME280;49383;-25.924;28.194;2022-12-04T02:47:18;84773.87;;;23.27;26.92
55486;BME280;49383;-25.924;28.194;2022-12-04T02:49:41;84771.60;;;23.24;26.70
55486;BME280;49383;-25.924;28.194;2022-12-04T02:52:08;84774.11;;;23.19;27.20
55486;BME280;49383;-25.924;28.194;2022-12-04T02:54:33;84774.69;;;23.45;27.65
55486;BME280;49383;-25.924;28.194;2022-12-04T02:56:54;84777.60;;;23.23;27.69
55486;BME280;49383;-25.924;28.194;2022-12-04T02:59:21;84777.30;;;23.23;27.19
55486;BME280;49383;-25.924;28.194;2022-12-04T03:01:48;84779.20;;;23.16;27.04
55486;BME280;49383;-25.924;28.194;2022-12-04T03:04:12;84780.42;;;23.64;26.84
55486;BME280;49383;-25.924;28.194;2022-12-04T03:06:37;84783.78;;;23.14;27.37
55486;BME280;49383;-25.924;28.194;2022-12-04T03:09:03;84790.13;;;23.42;27.69
55486;BME280;49383;-25.924;28.194;2022-12-04T03:11:27;84802.59;;;23.48;27.32
55486;BME280;49383;-25.924;28.194;2022-12-04T03:13:52;84809.02;;;23.46;27.21
55486;BME280;49383;-25.924;28.194;2022-12-04T03:16:17;84814.34;;;23.18;26.92
55486;BME280;49383;-25.924;28.194;2022-12-04T03:18:42;84812.19;;;23.49;27.04
55486;BME280;49383;-25.924;28.194;2022-12-04T03:21:07;84818.60;;;23.15;27.66
55486;BME280;49383;-25.924;28.194;2022-12-04T03:23:33;84823.90;;;23.41;27.75
55486;BME280;49383;-25.924;28.194;2022-12-04T03:26:00;84824.08;;;23.40;27.61
55486;BME280;49383;-25.924;28.194;2022-12-04T03:28:26;84830.47;;;23.34;27.53
55486;BME280;49383;-25.924;28.194;2022-12-04T03:30:51;84835.35;;;23.05;26.85
55486;BME280;49383;-25.924;28.194;2022-12-04T03:33:12;84834.34;;;23.06;27.10
55486;BME280;49383;-25.924;28.194;2022-12-04T03:35:41;84833.32;;;23.35;27.55
55486;BME280;49383;-25.924;28.194;2022-12-04T03:38:02;84841.25;;;23.38;27.26
55486;BME280;49383;-25.924;28.194;2022-12-04T03:40:29;84848.14;;;23.09;27.56
55486;BME280;49383;-25.924;28.194;2022-12-04T03:42:56;84847.83;;;23.31;27.34
55486;BME280;49383;-25.924;28.194;2022-12-04T03:45:21;84847.19;;;23.05;27.07
55486;BME280;49383;-25.924;28.194;2022-12-04T03:47:43;84846.32;;;23.06;27.75
55486;BME280;49383;-25.924;28.194;2022-12-04T03:50:09;84852.39;;;23.12;27.97
55486;BME280;49383;-25.924;28.194;2022-12-04T03:52:37;84854.94;;;23.14;27.42
55486;BME280;49383;-25.924;28.194;2022-12-04T03:55:01;84862.42;;;23.40;27.41
55486;BME280;49383;-25.924;28.194;2022-12-04T03:57:25;84867.15;;;23.12;27.24
55486;BME280;49383;-25.924;28.194;2022-12-04T03:59:50;84867.06;;;23.37;27.56
55486;BME280;49383;-25.924;28.194;2022-12-04T04:02:15;84868.65;;;23.40;27.94
55486;BME280;49383;-25.924;28.194;2022-12-04T04:04:39;84879.13;;;23.15;27.93
55486;BME280;49383;-25.924;28.194;2022-12-04T04:07:08;84875.50;;;23.19;28.12
55486;BME280;49383;-25.924;28.194;2022-12-04T04:09:33;84881.13;;;23.20;28.74
55486;BME280;49383;-25.924;28.194;2022-12-04T04:11:55;84881.91;;;23.71;28.35
55486;BME280;49383;-25.924;28.194;2022-12-04T04:14:21;84883.49;;;23.51;28.28
55486;BME280;49383;-25.924;28.194;2022-12-04T04:16:46;84883.69;;;23.18;28.51
55486;BME280;49383;-25.924;28.194;2022-12-04T04:19:08;84886.56;;;23.43;28.29
55486;BME280;49383;-25.924;28.194;2022-12-04T04:21:36;84889.60;;;23.22;28.48
55486;BME280;49383;-25.924;28.194;2022-12-04T04:23:58;84891.31;;;23.30;28.70
55486;BME280;49383;-25.924;28.194;2022-12-04T04:26:23;84883.11;;;23.31;28.21
55486;BME280;49383;-25.924;28.194;2022-12-04T04:28:48;84875.31;;;23.56;27.80
55486;BME280;49383;-25.924;28.194;2022-12-04T04:31:22;84875.16;;;23.30;27.44
55486;BME280;49383;-25.924;28.194;2022-12-04T04:33:46;84881.26;;;23.53;28.33
55486;BME280;49383;-25.924;28.194;2022-12-04T04:36:09;84881.30;;;23.44;29.45
55486;BME280;49383;-25.924;28.194;2022-12-04T04:38:33;84894.51;;;23.75;28.71
55486;BME280;49383;-25.924;28.194;2022-12-04T04:40:57;84902.14;;;23.49;28.55
55486;BME280;49383;-25.924;28.194;2022-12-04T04:43:23;84905.39;;;23.40;28.32
55486;BME280;49383;-25.924;28.194;2022-12-04T04:45:46;84905.65;;;23.36;28.15
55486;BME280;49383;-25.924;28.194;2022-12-04T04:48:12;84910.51;;;23.42;28.56
55486;BME280;49383;-25.924;28.194;2022-12-04T04:50:35;84914.96;;;23.77;28.45
55486;BME280;49383;-25.924;28.194;2022-12-04T04:53:02;84922.05;;;23.46;27.93
55486;BME280;49383;-25.924;28.194;2022-12-04T04:55:24;84925.42;;;23.45;27.78
55486;BME280;49383;-25.924;28.194;2022-12-04T04:57:49;84925.21;;;23.44;27.52
55486;BME280;49383;-25.924;28.194;2022-12-04T05:00:18;84927.88;;;23.41;28.25
55486;BME280;49383;-25.924;28.194;2022-12-04T05:02:40;84934.34;;;23.86;28.29
55486;BME280;49383;-25.924;28.194;2022-12-04T05:05:05;84938.76;;;23.58;27.84
55486;BME280;49383;-25.924;28.194;2022-12-04T05:07:29;84937.31;;;23.35;27.67
55486;BME280;49383;-25.924;28.194;2022-12-04T05:09:54;84939.96;;;23.58;27.42
55486;BME280;49383;-25.924;28.194;2022-12-04T05:12:20;84941.22;;;23.52;27.95
55486;BME280;49383;-25.924;28.194;2022-12-04T05:14:46;84935.92;;;23.40;28.13
55486;BME280;49383;-25.924;28.194;2022-12-04T05:17:09;84933.69;;;23.49;28.02
55486;BME280;49383;-25.924;28.194;2022-12-04T05:19:35;84938.76;;;23.69;27.80
55486;BME280;49383;-25.924;28.194;2022-12-04T05:22:00;84939.13;;;23.68;27.53
55486;BME280;49383;-25.924;28.194;2022-12-04T05:24:25;84934.84;;;23.49;27.27
55486;BME280;49383;-25.924;28.194;2022-12-04T05:26:50;84936.99;;;23.73;28.20
55486;BME280;49383;-25.924;28.194;2022-12-04T05:29:15;84935.73;;;23.65;28.17
55486;BME280;49383;-25.924;28.194;2022-12-04T05:31:40;84929.90;;;23.86;27.80
55486;BME280;49383;-25.924;28.194;2022-12-04T05:34:05;84930.22;;;23.63;27.34
55486;BME280;49383;-25.924;28.194;2022-12-04T05:36:30;84931.77;;;23.87;27.41
55486;BME280;49383;-25.924;28.194;2022-12-04T05:38:55;84928.37;;;23.84;27.83
55486;BME280;49383;-25.924;28.194;2022-12-04T05:41:20;84931.29;;;24.02;28.13
55486;BME280;49383;-25.924;28.194;2022-12-04T05:43:45;84925.03;;;24.09;27.70
55486;BME280;49383;-25.924;28.194;2022-12-04T05:46:10;84924.82;;;24.09;27.38
55486;BME280;49383;-25.924;28.194;2022-12-04T05:48:35;84924.97;;;24.06;27.41
55486;BME280;49383;-25.924;28.194;2022-12-04T05:51:03;84923.40;;;24.06;27.13
55486;BME280;49383;-25.924;28.194;2022-12-04T05:53:25;84928.65;;;24.12;27.90
55486;BME280;49383;-25.924;28.194;2022-12-04T05:55:55;84929.40;;;24.02;27.97
55486;BME280;49383;-25.924;28.194;2022-12-04T05:58:15;84933.86;;;23.70;27.39
55486;BME280;49383;-25.924;28.194;2022-12-04T06:00:40;84935.83;;;23.71;27.63
55486;BME280;49383;-25.924;28.194;2022-12-04T06:03:06;84934.62;;;23.97;27.05
55486;BME280;49383;-25.924;28.194;2022-12-04T06:05:32;84938.55;;;23.71;28.02
55486;BME280;49383;-25.924;28.194;2022-12-04T06:07:56;84939.46;;;24.34;28.18
55486;BME280;49383;-25.924;28.194;2022-12-04T06:10:21;84940.06;;;24.36;27.66
55486;BME280;49383;-25.924;28.194;2022-12-04T06:12:46;84936.43;;;24.42;27.43
55486;BME280;49383;-25.924;28.194;2022-12-04T06:15:11;84939.04;;;23.93;27.24
55486;BME280;49383;-25.924;28.194;2022-12-04T06:17:36;84938.81;;;23.99;27.15
55486;BME280;49383;-25.924;28.194;2022-12-04T06:20:02;84938.28;;;24.07;27.82
55486;BME280;49383;-25.924;28.194;2022-12-04T06:22:27;84934.88;;;24.15;27.92
55486;BME280;49383;-25.924;28.194;2022-12-04T06:24:52;84934.58;;;24.19;27.34
55486;BME280;49383;-25.924;28.194;2022-12-04T06:27:17;84937.81;;;24.13;27.54
55486;BME280;49383;-25.924;28.194;2022-12-04T06:29:43;84937.72;;;24.57;27.03
55486;BME280;49383;-25.924;28.194;2022-12-04T06:32:08;84938.87;;;24.10;28.00
55486;BME280;49383;-25.924;28.194;2022-12-04T06:34:33;84932.49;;;24.43;28.36
55486;BME280;49383;-25.924;28.194;2022-12-04T06:36:59;84931.18;;;24.51;27.69
55486;BME280;49383;-25.924;28.194;2022-12-04T06:39:24;84946.52;;;24.35;28.91
55486;BME280;49383;-25.924;28.194;2022-12-04T06:41:49;84946.63;;;24.25;30.38
55486;BME280;49383;-25.924;28.194;2022-12-04T06:44:15;84945.74;;;24.65;30.94
55486;BME280;49383;-25.924;28.194;2022-12-04T06:46:40;84940.45;;;24.54;31.88
55486;BME280;49383;-25.924;28.194;2022-12-04T06:49:05;84934.31;;;24.63;31.43
55486;BME280;49383;-25.924;28.194;2022-12-04T06:51:31;84931.44;;;24.86;31.52
55486;BME280;49383;-25.924;28.194;2022-12-04T06:53:55;84927.60;;;24.55;31.13
55486;BME280;49383;-25.924;28.194;2022-12-04T06:56:24;84928.34;;;24.79;30.17
55486;BME280;49383;-25.924;28.194;2022-12-04T06:58:46;84932.07;;;24.77;30.85
55486;BME280;49383;-25.924;28.194;2022-12-04T07:01:13;84929.89;;;24.90;31.57
55486;BME280;49383;-25.924;28.194;2022-12-04T07:03:37;84931.88;;;24.60;30.52
55486;BME280;49383;-25.924;28.194;2022-12-04T07:06:10;84927.93;;;24.87;29.96
55486;BME280;49383;-25.924;28.194;2022-12-04T07:08:27;84920.45;;;24.32;29.85
55486;BME280;49383;-25.924;28.194;2022-12-04T07:10:52;84916.34;;;24.55;29.79
55486;BME280;49383;-25.924;28.194;2022-12-04T07:13:17;84915.66;;;24.71;30.58
55486;BME280;49383;-25.924;28.194;2022-12-04T07:15:42;84911.08;;;25.00;30.29
55486;BME280;49383;-25.924;28.194;2022-12-04T07:18:07;84915.86;;;24.76;30.54
55486;BME280;49383;-25.924;28.194;2022-12-04T07:20:33;84919.97;;;24.89;30.55
55486;BME280;49383;-25.924;28.194;2022-12-04T07:22:59;84920.86;;;25.11;30.50
55486;BME280;49383;-25.924;28.194;2022-12-04T07:25:24;84912.09;;;24.90;30.96
55486;BME280;49383;-25.924;28.194;2022-12-04T07:27:49;84918.03;;;25.02;31.69
55486;BME280;49383;-25.924;28.194;2022-12-04T07:30:15;84920.32;;;25.00;30.88
55486;BME280;49383;-25.924;28.194;2022-12-04T07:32:40;84923.07;;;24.96;30.37
55486;BME280;49383;-25.924;28.194;2022-12-04T07:35:05;84920.62;;;25.18;30.03
55486;BME280;49383;-25.924;28.194;2022-12-04T07:37:29;84915.39;;;24.90;30.02
55486;BME280;49383;-25.924;28.194;2022-12-04T07:39:56;84912.81;;;25.05;30.75
55486;BME280;49383;-25.924;28.194;2022-12-04T07:42:21;84914.72;;;25.05;30.32
55486;BME280;49383;-25.924;28.194;2022-12-04T07:44:46;84916.51;;;25.03;30.02
55486;BME280;49383;-25.924;28.194;2022-12-04T07:47:11;84914.10;;;25.04;29.61
55486;BME280;49383;-25.924;28.194;2022-12-04T07:49:37;84911.80;;;25.02;29.65
55486;BME280;49383;-25.924;28.194;2022-12-04T07:52:02;84913.90;;;24.87;30.36
55486;BME280;49383;-25.924;28.194;2022-12-04T07:54:27;84911.11;;;25.17;30.76
55486;BME280;49383;-25.924;28.194;2022-12-04T07:56:53;84911.25;;;25.39;30.26
55486;BME280;49383;-25.924;28.194;2022-12-04T07:59:18;84910.70;;;24.90;29.93
55486;BME280;49383;-25.924;28.194;2022-12-04T08:01:43;84912.32;;;25.38;29.62
55486;BME280;49383;-25.924;28.194;2022-12-04T08:04:10;84907.80;;;24.89;29.85
55486;BME280;49383;-25.924;28.194;2022-12-04T08:06:34;84906.21;;;25.31;30.71
55486;BME280;49383;-25.924;28.194;2022-12-04T08:08:59;84912.02;;;25.53;30.16
55486;BME280;49383;-25.924;28.194;2022-12-04T08:11:26;84908.81;;;25.22;29.80
55486;BME280;49383;-25.924;28.194;2022-12-04T08:13:53;84907.68;;;25.20;29.52
55486;BME280;49383;-25.924;28.194;2022-12-04T08:16:15;84907.83;;;25.18;29.51
55486;BME280;49383;-25.924;28.194;2022-12-04T08:18:40;84906.89;;;24.98;29.39
55486;BME280;49383;-25.924;28.194;2022-12-04T08:21:08;84909.64;;;25.21;29.38
55486;BME280;49383;-25.924;28.194;2022-12-04T08:23:31;84902.62;;;25.29;29.26
55486;BME280;49383;-25.924;28.194;2022-12-04T08:25:58;84902.59;;;25.01;29.34
55486;BME280;49383;-25.924;28.194;2022-12-04T08:28:21;84898.00;;;24.97;29.61
55486;BME280;49383;-25.924;28.194;2022-12-04T08:30:46;84896.45;;;25.33;30.50
55486;BME280;49383;-25.924;28.194;2022-12-04T08:33:11;84895.47;;;25.71;29.94
55486;BME280;49383;-25.924;28.194;2022-12-04T08:35:36;84894.80;;;25.36;29.56
55486;BME280;49383;-25.924;28.194;2022-12-04T08:38:01;84891.06;;;25.37;29.54
55486;BME280;49383;-25.924;28.194;2022-12-04T08:40:27;84888.00;;;25.35;29.43
55486;BME280;49383;-25.924;28.194;2022-12-04T08:42:52;84888.33;;;25.12;29.34
55486;BME280;49383;-25.924;28.194;2022-12-04T08:45:18;84893.19;;;25.38;29.13
55486;BME280;49383;-25.924;28.194;2022-12-04T08:47:43;84890.85;;;25.32;29.33
55486;BME280;49383;-25.924;28.194;2022-12-04T08:50:09;84891.41;;;25.30;29.32
55486;BME280;49383;-25.924;28.194;2022-12-04T08:52:33;84893.93;;;25.13;30.00
55486;BME280;49383;-25.924;28.194;2022-12-04T08:54:59;84897.51;;;25.29;30.83
55486;BME280;49383;-25.924;28.194;2022-12-04T08:57:24;84898.60;;;25.45;30.13
55486;BME280;49383;-25.924;28.194;2022-12-04T08:59:49;84898.87;;;25.46;31.12
55486;BME280;49383;-25.924;28.194;2022-12-04T09:02:14;84900.08;;;25.28;31.16
55486;BME280;49383;-25.924;28.194;2022-12-04T09:04:40;84902.07;;;25.39;32.61
55486;BME280;49383;-25.924;28.194;2022-12-04T09:07:05;84900.96;;;25.73;33.67
55486;BME280;49383;-25.924;28.194;2022-12-04T09:09:30;84895.48;;;25.48;32.98
55486;BME280;49383;-25.924;28.194;2022-12-04T09:11:56;84891.99;;;25.45;32.37
55486;BME280;49383;-25.924;28.194;2022-12-04T09:14:21;84888.54;;;25.57;31.99
55486;BME280;49383;-25.924;28.194;2022-12-04T09:16:47;84886.96;;;25.50;31.62
55486;BME280;49383;-25.924;28.194;2022-12-04T09:19:12;84887.32;;;25.30;31.41
55486;BME280;49383;-25.924;28.194;2022-12-04T09:21:38;84886.89;;;25.43;31.28
55486;BME280;49383;-25.924;28.194;2022-12-04T09:24:03;84888.24;;;25.17;31.85
55486;BME280;49383;-25.924;28.194;2022-12-04T09:26:30;84882.37;;;25.55;33.03
55486;BME280;49383;-25.924;28.194;2022-12-04T09:28:55;84876.26;;;25.62;33.13
55486;BME280;49383;-25.924;28.194;2022-12-04T09:31:20;84876.50;;;25.81;32.34
55486;BME280;49383;-25.924;28.194;2022-12-04T09:33:44;84874.90;;;25.53;32.73
55486;BME280;49383;-25.924;28.194;2022-12-04T09:36:10;84872.27;;;25.70;32.57
55486;BME280;49383;-25.924;28.194;2022-12-04T09:38:35;84875.71;;;25.75;32.39
55486;BME280;49383;-25.924;28.194;2022-12-04T09:41:09;84867.20;;;25.45;32.23
55486;BME280;49383;-25.924;28.194;2022-12-04T09:43:30;84865.55;;;25.48;32.13
55486;BME280;49383;-25.924;28.194;2022-12-04T09:45:54;84860.91;;;25.67;32.08
55486;BME280;49383;-25.924;28.194;2022-12-04T09:48:18;84865.41;;;25.69;32.08
55486;BME280;49383;-25.924;28.194;2022-12-04T09:50:43;84862.00;;;25.43;31.76
55486;BME280;49383;-25.924;28.194;2022-12-04T09:53:12;84859.82;;;25.71;32.00
55486;BME280;49383;-25.924;28.194;2022-12-04T09:55:38;84851.80;;;25.41;31.83
55486;BME280;49383;-25.924;28.194;2022-12-04T09:58:02;84860.26;;;25.44;32.43
55486;BME280;49383;-25.924;28.194;2022-12-04T10:00:24;84851.53;;;25.31;33.07
55486;BME280;49383;-25.924;28.194;2022-12-04T10:02:54;84850.88;;;25.53;33.10
55486;BME280;49383;-25.924;28.194;2022-12-04T10:05:17;84851.60;;;25.55;32.66
55486;BME280;49383;-25.924;28.194;2022-12-04T10:07:44;84848.15;;;25.79;32.07
55486;BME280;49383;-25.924;28.194;2022-12-04T10:10:12;84844.66;;;25.47;32.46
55486;BME280;49383;-25.924;28.194;2022-12-04T10:12:37;84849.92;;;25.26;32.45
55486;BME280;49383;-25.924;28.194;2022-12-04T10:15:02;84845.40;;;25.43;32.59
55486;BME280;49383;-25.924;28.194;2022-12-04T10:17:29;84838.78;;;25.41;32.49
55486;BME280;49383;-25.924;28.194;2022-12-04T10:19:51;84841.44;;;25.61;32.21
55486;BME280;49383;-25.924;28.194;2022-12-04T10:22:14;84837.27;;;25.40;32.28
55486;BME280;49383;-25.924;28.194;2022-12-04T10:24:42;84836.23;;;25.41;32.14
55486;BME280;49383;-25.924;28.194;2022-12-04T10:27:08;84836.01;;;25.36;32.40
55486;BME280;49383;-25.924;28.194;2022-12-04T10:29:28;84830.74;;;25.39;32.06
55486;BME280;49383;-25.924;28.194;2022-12-04T10:31:53;84832.89;;;25.33;31.82
55486;BME280;49383;-25.924;28.194;2022-12-04T10:34:20;84829.32;;;25.36;31.94
55486;BME280;49383;-25.924;28.194;2022-12-04T10:36:47;84831.13;;;25.30;32.17
55486;BME280;49383;-25.924;28.194;2022-12-04T10:39:13;84828.55;;;25.29;32.10
55486;BME280;49383;-25.924;28.194;2022-12-04T10:41:39;84822.67;;;25.58;32.00
55486;BME280;49383;-25.924;28.194;2022-12-04T10:43:58;84823.73;;;25.39;32.64
55486;BME280;49383;-25.924;28.194;2022-12-04T10:46:27;84822.46;;;25.47;33.13
55486;BME280;49383;-25.924;28.194;2022-12-04T10:48:52;84828.32;;;25.83;32.89
55486;BME280;49383;-25.924;28.194;2022-12-04T10:51:17;84827.35;;;25.45;33.45
55486;BME280;49383;-25.924;28.194;2022-12-04T10:53:41;84821.61;;;25.67;32.60
55486;BME280;49383;-25.924;28.194;2022-12-04T10:56:12;84820.66;;;25.71;33.57
55486;BME280;49383;-25.924;28.194;2022-12-04T10:58:31;84825.10;;;25.55;33.24
55486;BME280;49383;-25.924;28.194;2022-12-04T11:01:02;84814.00;;;25.56;33.85
55486;BME280;49383;-25.924;28.194;2022-12-04T11:03:24;84813.77;;;25.71;33.14
55486;BME280;49383;-25.924;28.194;2022-12-04T11:05:52;84815.34;;;25.42;32.72
55486;BME280;49383;-25.924;28.194;2022-12-04T11:08:21;84814.09;;;25.57;32.24
55486;BME280;49383;-25.924;28.194;2022-12-04T11:10:39;84813.91;;;25.31;31.94
55486;BME280;49383;-25.924;28.194;2022-12-04T11:13:05;84808.30;;;25.54;31.71
55486;BME280;49383;-25.924;28.194;2022-12-04T11:15:28;84800.09;;;25.28;31.62
55486;BME280;49383;-25.924;28.194;2022-12-04T11:17:52;84805.23;;;25.72;30.98
55486;BME280;49383;-25.924;28.194;2022-12-04T11:20:21;84802.19;;;25.41;31.04
55486;BME280;49383;-25.924;28.194;2022-12-04T11:22:48;84808.08;;;25.63;30.72
55486;BME280;49383;-25.924;28.194;2022-12-04T11:25:14;84802.11;;;25.37;30.44
55486;BME280;49383;-25.924;28.194;2022-12-04T11:27:36;84801.03;;;25.34;30.45
55486;BME280;49383;-25.924;28.194;2022-12-04T11:30:06;84797.72;;;25.31;30.22
55486;BME280;49383;-25.924;28.194;2022-12-04T11:32:26;84793.40;;;25.32;29.94
55486;BME280;49383;-25.924;28.194;2022-12-04T11:34:52;84801.95;;;25.54;29.92
55486;BME280;49383;-25.924;28.194;2022-12-04T11:37:20;84799.84;;;25.25;29.88
55486;BME280;49383;-25.924;28.194;2022-12-04T11:39:41;84799.78;;;25.26;29.57
55486;BME280;49383;-25.924;28.194;2022-12-04T11:42:14;84793.00;;;25.51;29.62
55486;BME280;49383;-25.924;28.194;2022-12-04T11:44:33;84795.03;;;25.48;29.81
55486;BME280;49383;-25.924;28.194;2022-12-04T11:46:58;84791.90;;;25.53;29.25
55486;BME280;49383;-25.924;28.194;2022-12-04T11:49:23;84785.86;;;25.49;29.29
55486;BME280;49383;-25.924;28.194;2022-12-04T11:51:53;84784.89;;;25.44;29.19
55486;BME280;49383;-25.924;28.194;2022-12-04T11:54:20;84786.71;;;25.44;28.97
