sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:01:19;36.25;35.90;35.15;32.39;258.63;258.57;258.35;256.83;217.25;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:03:50;35.85;35.49;34.72;31.95;255.13;255.06;254.84;253.30;214.21;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:06:18;35.77;35.42;34.66;31.92;254.89;254.82;254.61;253.08;214.06;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:08:46;35.03;34.70;33.99;31.34;250.29;250.22;250.02;248.56;210.30;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:11:17;35.70;35.35;34.60;31.87;254.47;254.40;254.19;252.67;213.71;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:13:46;35.44;35.09;34.35;31.64;252.66;252.60;252.38;250.88;212.21;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:16:14;36.93;36.52;35.64;32.70;261.13;261.06;260.82;259.13;218.99;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:18:46;36.52;36.21;35.53;32.82;262.07;262.01;261.80;260.35;220.37;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:21:15;37.21;36.91;36.26;33.55;267.94;267.87;267.68;266.25;225.45;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:23:43;37.03;36.64;35.82;32.93;262.97;262.90;262.67;261.04;220.71;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:26:12;37.41;37.01;36.14;33.19;265.02;264.95;264.71;263.03;222.33;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:28:41;39.20;38.75;37.77;34.60;276.33;276.25;275.99;274.15;231.60;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:31:10;38.99;38.62;37.82;34.85;278.34;278.26;278.03;276.40;233.82;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:33:39;38.79;38.47;37.79;34.96;279.17;279.11;278.90;277.40;234.88;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:36:07;38.75;38.32;37.40;34.32;274.05;273.98;273.72;271.96;229.83;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:38:36;38.33;37.91;37.00;33.95;271.14;271.06;270.81;269.07;227.40;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:41:09;38.98;38.63;37.89;34.98;279.37;279.30;279.08;277.51;234.87;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:43:40;38.45;38.17;37.57;34.85;278.29;278.22;278.03;276.64;234.37;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:46:07;39.00;38.63;37.84;34.89;278.59;278.52;278.29;276.67;234.07;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:48:34;38.69;38.27;37.36;34.29;273.83;273.76;273.50;271.75;229.68;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:51:04;38.07;37.69;36.86;33.91;270.80;270.73;270.49;268.84;227.34;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:53:34;37.82;37.49;36.77;33.95;271.10;271.03;270.82;269.30;227.92;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:56:02;36.90;36.56;35.83;33.06;263.97;263.90;263.69;262.18;221.85;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T00:58:33;37.07;36.73;35.99;33.19;265.08;265.01;264.80;263.27;222.75;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:01:01;36.55;36.26;35.62;32.97;263.24;263.18;262.99;261.58;221.50;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:03:30;37.00;36.60;35.74;32.81;262.05;261.97;261.73;260.07;219.83;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:05:57;37.49;37.09;36.23;33.29;265.82;265.75;265.51;263.84;223.04;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:08:25;36.90;36.52;35.71;32.85;262.35;262.28;262.05;260.45;220.24;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:10:51;36.65;36.31;35.58;32.81;262.04;261.98;261.77;260.25;220.20;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:13:18;36.22;35.90;35.22;32.53;259.81;259.74;259.54;258.10;218.46;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:15:45;35.79;35.46;34.76;32.07;256.13;256.06;255.86;254.40;215.27;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:18:13;36.16;35.84;35.15;32.46;259.22;259.15;258.95;257.49;217.93;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:20:45;35.52;35.21;34.54;31.89;254.67;254.60;254.40;252.98;214.11;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:23:16;35.42;35.11;34.44;31.80;253.93;253.87;253.67;252.25;213.49;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:25:51;34.74;34.47;33.87;31.34;250.29;250.23;250.05;248.72;210.62;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:28:19;34.98;34.61;33.82;31.08;248.24;248.17;247.95;246.40;208.31;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:30:56;34.52;34.26;33.70;31.24;249.44;249.38;249.21;247.94;210.02;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:33:34;35.41;35.03;34.20;31.40;250.72;250.65;250.42;248.82;210.30;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:36:06;34.25;33.94;33.27;30.69;245.06;245.00;244.81;243.40;205.96;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:38:36;34.31;33.97;33.25;30.61;244.43;244.37;244.16;242.69;205.27;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:41:04;32.96;32.74;32.25;29.95;239.14;239.08;238.93;237.76;201.49;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:43:32;31.54;31.38;31.02;28.92;230.91;230.86;230.74;229.74;194.87;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:46:00;33.19;32.83;32.06;29.44;235.07;235.00;234.79;233.29;197.19;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:48:36;33.68;33.24;32.29;29.46;235.31;235.24;234.99;233.29;196.90;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:51:22;32.01;31.70;31.02;28.56;228.09;228.03;227.84;226.47;191.55;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:53:55;31.26;31.02;30.50;28.25;225.55;225.50;225.34;224.17;189.85;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:56:29;33.66;33.29;32.48;29.80;237.98;237.91;237.69;236.15;199.57;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T01:59:02;34.01;33.68;32.97;30.36;242.44;242.38;242.17;240.73;203.62;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:01:30;33.18;32.82;32.05;29.43;235.05;234.99;234.77;233.28;197.19;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:04:05;33.17;32.88;32.24;29.75;237.60;237.54;237.36;236.01;199.73;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:06:32;32.31;32.05;31.48;29.11;232.47;232.42;232.24;230.99;195.57;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:08:59;32.62;32.32;31.68;29.22;233.37;233.31;233.12;231.78;196.13;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:11:33;32.38;32.03;31.28;28.72;229.35;229.29;229.08;227.63;192.40;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:20:16;32.70;32.41;31.77;29.32;234.15;234.09;233.91;232.58;196.82;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:32:17;31.29;31.06;30.56;28.34;226.27;226.22;226.07;224.92;190.54;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:34:42;31.42;31.19;30.71;28.49;227.53;227.47;227.32;226.19;191.64;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:37:16;30.90;30.66;30.15;27.94;223.08;223.02;222.87;221.71;187.79;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:40:11;30.37;30.20;29.82;27.77;221.72;221.68;221.55;220.55;187.02;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:43:02;29.62;29.44;29.03;26.99;215.55;215.50;215.37;214.36;181.71;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:45:50;29.43;29.18;28.62;26.44;211.12;211.06;210.90;209.73;177.51;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:48:24;27.76;27.54;27.07;25.07;200.17;200.12;199.98;198.92;168.46;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:50:56;28.68;28.46;27.98;25.92;206.97;206.92;206.78;205.70;174.23;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:53:31;28.08;27.90;27.49;25.54;203.93;203.88;203.76;202.77;171.85;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:56:10;28.18;27.97;27.53;25.52;203.82;203.77;203.63;202.60;171.63;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T02:58:44;27.73;27.52;27.07;25.08;200.24;200.19;200.05;199.02;168.57;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:01:19;26.13;26.00;25.71;24.00;191.60;191.56;191.45;190.64;161.74;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:03:55;27.28;27.08;26.65;24.72;197.40;197.35;197.22;196.22;166.24;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:06:55;28.11;27.96;27.65;25.79;205.93;205.89;205.78;204.89;173.81;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:09:32;27.12;26.96;26.61;24.78;197.84;197.80;197.68;196.78;166.86;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:12:19;27.80;27.59;27.13;25.14;200.72;200.67;200.53;199.50;168.97;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:15:08;26.05;25.87;25.49;23.68;189.05;189.01;188.89;187.97;159.30;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:17:51;25.97;25.80;25.44;23.65;188.85;188.81;188.69;187.80;159.19;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:20:42;27.39;27.17;26.68;24.68;197.10;197.05;196.91;195.85;165.82;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:23:17;27.35;27.09;26.51;24.42;195.03;194.98;194.81;193.65;163.81;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:25:55;27.13;26.83;26.18;24.02;191.81;191.75;191.57;190.33;160.85;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:31:06;26.56;26.31;25.76;23.74;189.58;189.53;189.37;188.26;159.26;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:33:43;24.39;24.20;23.82;22.08;176.30;176.26;176.14;175.24;148.45;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:36:15;25.90;25.65;25.11;23.13;184.74;184.69;184.53;183.44;155.17;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:38:55;24.28;24.09;23.68;21.92;175.06;175.02;174.90;173.98;147.34;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:44:03;23.93;23.81;23.54;21.96;175.36;175.33;175.23;174.48;148.02;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:46:45;25.05;24.88;24.51;22.76;181.75;181.71;181.60;180.71;153.14;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:52:07;23.27;23.13;22.82;21.23;169.50;169.46;169.36;168.57;142.91;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:54:49;23.31;23.15;22.81;21.18;169.10;169.06;168.95;168.13;142.47;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T03:57:26;22.76;22.65;22.40;20.91;166.95;166.92;166.83;166.12;140.94;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:00:19;23.09;22.98;22.74;21.23;169.49;169.45;169.37;168.66;143.11;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:05:21;22.26;22.18;21.99;20.59;164.41;164.38;164.31;163.68;138.97;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:07:56;21.39;21.28;21.04;19.62;156.65;156.61;156.53;155.85;132.21;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:10:47;21.13;21.02;20.78;19.38;154.75;154.72;154.63;153.96;130.60;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:13:19;21.87;21.72;21.39;19.85;158.47;158.43;158.33;157.54;133.48;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:16:08;24.96;24.84;24.58;22.94;183.16;183.12;183.03;182.26;154.63;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:18:57;22.89;22.75;22.46;20.91;166.94;166.91;166.81;166.05;140.80;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:21:47;22.60;22.48;22.21;20.69;165.23;165.19;165.10;164.37;139.40;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:27:12;23.47;23.33;23.03;21.44;171.18;171.14;171.04;170.26;144.37;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:29:39;25.09;24.94;24.63;22.93;183.10;183.06;182.96;182.13;154.44;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:32:11;25.21;25.06;24.74;23.04;183.94;183.90;183.79;182.96;155.14;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:40:29;24.25;24.05;23.63;21.87;174.60;174.56;174.43;173.50;146.91;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:45:47;25.97;25.86;25.61;23.94;191.11;191.07;190.98;190.21;161.43;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:48:30;25.75;25.60;25.27;23.52;187.82;187.78;187.67;186.82;158.41;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:51:02;25.41;25.28;24.99;23.29;186.00;185.96;185.86;185.05;156.97;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:53:35;25.94;25.80;25.49;23.75;189.63;189.59;189.49;188.65;159.99;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:56:07;26.05;25.88;25.50;23.68;189.11;189.07;188.95;188.03;159.35;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T04:58:34;26.11;25.94;25.59;23.79;189.98;189.94;189.82;188.93;160.15;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:01:03;25.66;25.54;25.28;23.61;188.53;188.49;188.39;187.62;159.21;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:03:36;26.37;26.23;25.93;24.17;193.03;192.99;192.88;192.04;162.90;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:06:03;26.97;26.82;26.51;24.71;197.28;197.24;197.13;196.26;166.47;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:08:30;26.79;26.61;26.21;24.34;194.35;194.30;194.18;193.23;163.74;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:10:56;27.66;27.45;27.02;25.05;200.06;200.02;199.88;198.87;168.48;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:13:24;28.13;27.88;27.35;25.26;201.67;201.62;201.47;200.34;169.56;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:15:57;25.72;25.53;25.13;23.30;186.08;186.03;185.91;184.97;156.71;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:18:30;26.15;26.01;25.72;23.99;191.53;191.49;191.39;190.56;161.65;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:21:01;27.13;26.99;26.67;24.87;198.59;198.54;198.44;197.57;167.59;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:23:30;28.18;28.00;27.62;25.69;205.13;205.08;204.96;204.00;172.94;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:25:58;26.36;26.20;25.85;24.04;191.99;191.95;191.83;190.94;161.87;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:28:28;24.90;24.79;24.56;22.97;183.41;183.38;183.29;182.56;154.96;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:30:59;25.34;25.21;24.93;23.26;185.76;185.72;185.62;184.83;156.81;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:33:28;24.64;24.55;24.35;22.81;182.10;182.07;181.99;181.30;153.94;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:36:02;26.43;26.30;26.01;24.27;193.79;193.75;193.65;192.83;163.59;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:38:32;25.89;25.77;25.53;23.86;190.49;190.46;190.36;189.59;160.91;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:40:59;25.74;25.63;25.39;23.74;189.55;189.51;189.42;188.67;160.13;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:43:28;25.54;25.43;25.20;23.57;188.20;188.16;188.08;187.33;159.01;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:46:02;26.33;26.19;25.89;24.15;192.82;192.79;192.68;191.85;162.74;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:48:31;27.15;26.95;26.53;24.60;196.45;196.40;196.27;195.28;165.43;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:51:03;26.46;26.23;25.73;23.76;189.72;189.68;189.53;188.47;159.51;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:53:34;26.20;26.05;25.72;23.94;191.14;191.10;190.99;190.12;161.20;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:56:02;26.33;26.11;25.64;23.70;189.26;189.21;189.07;188.04;159.19;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T05:58:32;26.94;26.72;26.25;24.29;193.96;193.91;193.77;192.73;163.19;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:01:08;26.13;25.92;25.46;23.56;188.10;188.05;187.91;186.90;158.26;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:03:46;25.39;25.26;25.00;23.34;186.34;186.31;186.21;185.43;157.33;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:06:13;27.02;26.80;26.34;24.38;194.71;194.67;194.53;193.50;163.86;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:08:42;25.81;25.64;25.28;23.49;187.59;187.54;187.43;186.53;158.11;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:11:14;25.67;25.53;25.21;23.48;187.52;187.48;187.37;186.53;158.18;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:13:48;24.69;24.49;24.07;22.29;177.97;177.93;177.80;176.86;149.78;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:16:16;24.91;24.73;24.35;22.59;180.36;180.32;180.20;179.30;151.91;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:18:49;25.56;25.41;25.07;23.33;186.26;186.22;186.11;185.25;157.06;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:21:18;25.07;24.91;24.57;22.85;182.47;182.43;182.32;181.47;153.83;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:23:46;25.45;25.32;25.05;23.37;186.64;186.60;186.50;185.71;157.55;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:26:13;24.71;24.54;24.17;22.43;179.11;179.06;178.95;178.06;150.88;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:28:41;24.51;24.38;24.10;22.48;179.47;179.43;179.33;178.56;151.46;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:31:09;24.49;24.33;23.98;22.27;177.85;177.81;177.70;176.84;149.88;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:33:37;23.96;23.78;23.38;21.66;172.99;172.95;172.83;171.93;145.63;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:36:06;23.65;23.52;23.26;21.69;173.21;173.17;173.08;172.33;146.19;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:38:36;25.37;25.23;24.93;23.22;185.42;185.38;185.28;184.46;156.43;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:41:07;25.05;24.90;24.56;22.84;182.40;182.36;182.25;181.40;153.78;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:43:35;26.22;26.00;25.53;23.60;188.48;188.43;188.29;187.27;158.54;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:46:04;24.61;24.43;24.05;22.31;178.11;178.07;177.95;177.06;150.01;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:48:33;23.91;23.79;23.53;21.95;175.24;175.21;175.11;174.36;147.92;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:51:03;23.30;23.20;22.99;21.50;171.63;171.60;171.52;170.84;145.00;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:53:35;24.06;23.89;23.53;21.83;174.33;174.29;174.17;173.31;146.85;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:56:03;23.57;23.42;23.10;21.49;171.59;171.56;171.45;170.65;144.67;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T06:58:32;23.28;23.19;22.98;21.49;171.56;171.53;171.44;170.77;144.95;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:01:04;24.41;24.28;24.01;22.40;178.85;178.81;178.72;177.95;150.96;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:03:35;24.63;24.50;24.23;22.60;180.45;180.41;180.31;179.54;152.31;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:06:22;22.40;22.26;21.95;20.40;162.92;162.88;162.78;162.01;137.33;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:08:52;21.59;21.51;21.31;19.94;159.18;159.15;159.08;158.45;134.50;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:11:39;21.34;21.26;21.11;19.78;157.94;157.91;157.84;157.26;133.55;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:14:07;22.34;22.24;22.01;20.55;164.07;164.04;163.96;163.28;138.54;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:16:35;22.24;22.14;21.94;20.51;163.74;163.71;163.63;162.97;138.32;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:19:02;22.32;22.17;21.86;20.31;162.17;162.13;162.03;161.26;136.68;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:21:29;22.18;22.09;21.89;20.48;163.51;163.48;163.40;162.76;138.16;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:23:57;21.72;21.65;21.48;20.13;160.72;160.69;160.62;160.03;135.89;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:26:27;20.68;20.58;20.38;19.04;152.03;152.00;151.92;151.30;128.40;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:28:55;21.55;21.49;21.37;20.06;160.18;160.15;160.09;159.54;135.54;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:31:23;20.74;20.66;20.50;19.20;153.33;153.30;153.24;152.66;129.63;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:33:52;20.82;20.74;20.56;19.24;153.60;153.57;153.49;152.90;129.79;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:36:19;21.16;21.04;20.80;19.40;154.90;154.86;154.78;154.11;130.72;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:38:48;20.80;20.74;20.61;19.33;154.36;154.33;154.27;153.72;130.57;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:41:16;21.00;20.89;20.65;19.25;153.69;153.65;153.57;152.90;129.69;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:43:43;20.95;20.84;20.60;19.21;153.39;153.36;153.28;152.62;129.46;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:46:12;20.50;20.37;20.07;18.65;148.90;148.86;148.77;148.05;125.48;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:48:43;21.01;20.91;20.71;19.35;154.50;154.47;154.39;153.76;130.49;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:51:14;21.45;21.37;21.17;19.80;158.12;158.09;158.02;157.39;133.60;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:53:46;20.63;20.55;20.36;19.05;152.09;152.06;151.99;151.39;128.51;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:56:14;21.60;21.46;21.16;19.67;157.06;157.02;156.92;156.18;132.38;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T07:58:42;21.43;21.32;21.09;19.67;157.09;157.05;156.97;156.30;132.60;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:01:10;20.40;20.28;20.04;18.67;149.08;149.04;148.96;148.30;125.77;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:03:39;20.75;20.63;20.37;18.96;151.40;151.37;151.28;150.59;127.70;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:06:07;20.00;19.88;19.61;18.25;145.73;145.70;145.61;144.94;122.89;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:08:34;19.82;19.71;19.49;18.17;145.04;145.01;144.93;144.30;122.40;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:11:05;19.76;19.65;19.42;18.10;144.54;144.51;144.43;143.80;121.96;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:13:37;19.85;19.78;19.63;18.39;146.81;146.78;146.72;146.17;124.12;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:16:04;19.94;19.81;19.52;18.14;144.82;144.79;144.70;144.00;122.04;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:18:33;19.45;19.38;19.23;18.02;143.84;143.81;143.75;143.21;121.60;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-12-04T08:21:01;20.86;20.75;20.51;19.13;152.73;152.70;152.61;151.95;128.89;0.51
