sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
9119;BMP180;4594;50.994;7.126;2022-12-04T00:01:55;100666.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T00:04:20;100655.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T00:06:46;100658.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T00:09:12;100659.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T00:11:38;100663.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T00:14:04;100655.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T00:16:30;100659.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T00:18:57;100664.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T00:21:24;100669.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T00:23:50;100668.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T00:26:23;100665.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T00:28:50;100671.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T00:31:21;100669.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T00:33:47;100661.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T00:36:17;100663.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T00:38:44;100662.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T00:41:13;100643.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T00:43:38;100653.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T00:46:04;100655.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T00:48:30;100641.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T00:51:05;100653.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T00:53:31;100640.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T00:55:57;100642.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T00:58:23;100635.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T01:00:49;100634.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T01:03:15;100633.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T01:05:43;100628.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T01:08:11;100631.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T01:10:39;100628.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T01:13:07;100633.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T01:15:33;100636.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T01:18:02;100640.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T01:20:28;100643.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T01:22:54;100642.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T01:25:19;100637.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T01:27:45;100632.00;;;8.20
9119;BMP180;4594;50.994;7.126;2022-12-04T01:30:11;100640.00;;;8.20
9119;BMP180;4594;50.994;7.126;2022-12-04T01:32:37;100638.00;;;8.20
9119;BMP180;4594;50.994;7.126;2022-12-04T01:35:03;100638.00;;;8.20
9119;BMP180;4594;50.994;7.126;2022-12-04T01:37:30;100635.00;;;8.20
9119;BMP180;4594;50.994;7.126;2022-12-04T01:39:56;100638.00;;;8.20
9119;BMP180;4594;50.994;7.126;2022-12-04T01:42:22;100630.00;;;8.20
9119;BMP180;4594;50.994;7.126;2022-12-04T01:45:36;100633.00;;;8.20
9119;BMP180;4594;50.994;7.126;2022-12-04T01:48:25;100639.00;;;8.10
9119;BMP180;4594;50.994;7.126;2022-12-04T01:51:01;100630.00;;;8.10
9119;BMP180;4594;50.994;7.126;2022-12-04T01:53:29;100627.00;;;8.10
9119;BMP180;4594;50.994;7.126;2022-12-04T01:55:56;100634.00;;;8.10
9119;BMP180;4594;50.994;7.126;2022-12-04T01:58:28;100626.00;;;8.10
9119;BMP180;4594;50.994;7.126;2022-12-04T02:01:00;100632.00;;;8.10
9119;BMP180;4594;50.994;7.126;2022-12-04T02:03:27;100626.00;;;8.20
9119;BMP180;4594;50.994;7.126;2022-12-04T02:05:53;100628.00;;;8.20
9119;BMP180;4594;50.994;7.126;2022-12-04T02:08:19;100632.00;;;8.20
9119;BMP180;4594;50.994;7.126;2022-12-04T02:14:23;100620.00;;;8.10
9119;BMP180;4594;50.994;7.126;2022-12-04T02:19:53;100636.00;;;8.10
9119;BMP180;4594;50.994;7.126;2022-12-04T02:23:26;100639.00;;;8.10
9119;BMP180;4594;50.994;7.126;2022-12-04T02:26:40;100629.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T02:34:54;100630.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T02:37:52;100633.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T02:40:44;100638.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T02:43:23;100636.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T02:46:10;100636.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T02:48:42;100635.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T02:51:13;100638.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T02:53:47;100636.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T02:56:25;100637.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T02:59:05;100638.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T03:01:42;100644.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T03:04:23;100633.00;;;7.90
9119;BMP180;4594;50.994;7.126;2022-12-04T03:07:18;100636.00;;;7.90
9119;BMP180;4594;50.994;7.126;2022-12-04T03:09:55;100643.00;;;7.90
9119;BMP180;4594;50.994;7.126;2022-12-04T03:12:46;100648.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:15:24;100641.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:18:27;100651.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:21:06;100644.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:24:05;100632.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:26:42;100637.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:29:18;100635.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:32:09;100629.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:34:48;100628.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:37:24;100630.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:40:03;100629.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:42:51;100626.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:45:25;100634.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:50:41;100642.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:53:19;100642.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:56:14;100641.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T03:58:46;100642.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T04:01:17;100638.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T04:03:49;100637.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T04:06:29;100646.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T04:09:02;100650.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T04:11:39;100645.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T04:14:16;100652.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T04:17:09;100640.00;;;7.70
9119;BMP180;4594;50.994;7.126;2022-12-04T04:20:05;100641.00;;;7.70
9119;BMP180;4594;50.994;7.126;2022-12-04T04:22:53;100648.00;;;7.70
9119;BMP180;4594;50.994;7.126;2022-12-04T04:25:43;100646.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T04:28:32;100642.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T04:31:39;100635.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T04:37:20;100624.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T04:42:49;100633.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T04:48:14;100626.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T04:50:42;100620.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T04:53:15;100628.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T04:55:43;100628.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T04:58:17;100626.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:03:24;100623.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:05:50;100622.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:08:15;100625.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:10:41;100618.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:13:10;100616.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:15:36;100617.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:18:02;100616.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:20:27;100611.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:22:53;100618.00;;;7.70
9119;BMP180;4594;50.994;7.126;2022-12-04T05:25:19;100621.00;;;7.70
9119;BMP180;4594;50.994;7.126;2022-12-04T05:27:44;100625.00;;;7.70
9119;BMP180;4594;50.994;7.126;2022-12-04T05:30:11;100623.00;;;7.70
9119;BMP180;4594;50.994;7.126;2022-12-04T05:32:37;100627.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:35:03;100622.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:37:29;100612.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:39:54;100623.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:42:20;100624.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:44:47;100616.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T05:47:14;100612.00;;;7.50
9119;BMP180;4594;50.994;7.126;2022-12-04T05:49:39;100614.00;;;7.50
9119;BMP180;4594;50.994;7.126;2022-12-04T05:52:05;100621.00;;;7.50
9119;BMP180;4594;50.994;7.126;2022-12-04T05:54:31;100610.00;;;7.50
9119;BMP180;4594;50.994;7.126;2022-12-04T05:56:58;100618.00;;;7.50
9119;BMP180;4594;50.994;7.126;2022-12-04T05:59:23;100616.00;;;7.50
9119;BMP180;4594;50.994;7.126;2022-12-04T06:01:49;100609.00;;;7.50
9119;BMP180;4594;50.994;7.126;2022-12-04T06:04:15;100614.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T06:06:40;100619.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T06:09:08;100615.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T06:11:37;100626.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T06:14:06;100619.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T06:16:40;100616.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T06:19:12;100628.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T06:21:41;100631.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T06:24:11;100629.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T06:26:37;100636.00;;;7.30
9119;BMP180;4594;50.994;7.126;2022-12-04T06:29:03;100629.00;;;7.30
9119;BMP180;4594;50.994;7.126;2022-12-04T06:31:29;100634.00;;;7.30
9119;BMP180;4594;50.994;7.126;2022-12-04T06:33:56;100640.00;;;7.30
9119;BMP180;4594;50.994;7.126;2022-12-04T06:36:23;100649.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T06:38:50;100645.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T06:41:19;100645.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T06:43:46;100655.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T06:46:21;100648.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T06:48:48;100650.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T06:51:18;100652.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T06:53:45;100641.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T06:56:16;100669.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T06:58:47;100658.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T07:01:17;100652.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T07:03:45;100657.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T07:06:22;100648.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T07:08:53;100655.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T07:11:20;100658.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T07:13:48;100650.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T07:16:16;100665.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T07:18:42;100665.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T07:21:13;100671.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T07:23:39;100669.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T07:26:08;100664.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T07:28:35;100673.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T07:31:12;100665.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T07:33:39;100662.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T07:36:08;100667.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T07:38:35;100672.00;;;7.00
9119;BMP180;4594;50.994;7.126;2022-12-04T07:41:04;100667.00;;;7.00
9119;BMP180;4594;50.994;7.126;2022-12-04T07:43:31;100671.00;;;7.00
9119;BMP180;4594;50.994;7.126;2022-12-04T07:46:01;100665.00;;;6.90
9119;BMP180;4594;50.994;7.126;2022-12-04T07:48:28;100669.00;;;6.90
9119;BMP180;4594;50.994;7.126;2022-12-04T07:51:25;100667.00;;;6.90
9119;BMP180;4594;50.994;7.126;2022-12-04T07:53:53;100670.00;;;6.90
9119;BMP180;4594;50.994;7.126;2022-12-04T07:56:19;100665.00;;;6.90
9119;BMP180;4594;50.994;7.126;2022-12-04T07:58:46;100658.00;;;7.00
9119;BMP180;4594;50.994;7.126;2022-12-04T08:01:21;100654.00;;;7.00
9119;BMP180;4594;50.994;7.126;2022-12-04T08:03:49;100668.00;;;7.00
9119;BMP180;4594;50.994;7.126;2022-12-04T08:06:18;100663.00;;;7.00
9119;BMP180;4594;50.994;7.126;2022-12-04T08:08:45;100671.00;;;7.00
9119;BMP180;4594;50.994;7.126;2022-12-04T08:11:16;100667.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T08:13:42;100668.00;;;7.10
9119;BMP180;4594;50.994;7.126;2022-12-04T08:16:11;100671.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T08:18:37;100685.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T08:21:10;100672.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T08:23:37;100673.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T08:26:04;100679.00;;;7.30
9119;BMP180;4594;50.994;7.126;2022-12-04T08:28:30;100672.00;;;7.30
9119;BMP180;4594;50.994;7.126;2022-12-04T08:31:06;100683.00;;;7.30
9119;BMP180;4594;50.994;7.126;2022-12-04T08:33:34;100693.00;;;7.30
9119;BMP180;4594;50.994;7.126;2022-12-04T08:35:59;100685.00;;;7.30
9119;BMP180;4594;50.994;7.126;2022-12-04T08:38:25;100681.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T08:40:51;100680.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T08:43:16;100680.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T08:45:42;100676.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T08:48:08;100672.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T08:50:33;100679.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T08:52:59;100690.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T08:55:24;100681.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T08:57:50;100666.00;;;7.30
9119;BMP180;4594;50.994;7.126;2022-12-04T09:00:18;100666.00;;;7.20
9119;BMP180;4594;50.994;7.126;2022-12-04T09:02:43;100667.00;;;7.30
9119;BMP180;4594;50.994;7.126;2022-12-04T09:05:09;100658.00;;;7.30
9119;BMP180;4594;50.994;7.126;2022-12-04T09:07:35;100663.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:10:00;100656.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:12:26;100660.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:14:52;100668.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:17:17;100671.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:19:43;100666.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:22:09;100681.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:24:35;100672.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:27:00;100685.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:29:26;100697.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:31:52;100681.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:34:18;100689.00;;;7.50
9119;BMP180;4594;50.994;7.126;2022-12-04T09:36:43;100689.00;;;7.50
9119;BMP180;4594;50.994;7.126;2022-12-04T09:39:09;100686.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:44:39;100687.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:50:16;100690.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:52:53;100687.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:55:32;100686.00;;;7.40
9119;BMP180;4594;50.994;7.126;2022-12-04T09:58:04;100686.00;;;7.50
9119;BMP180;4594;50.994;7.126;2022-12-04T10:00:37;100690.00;;;7.50
9119;BMP180;4594;50.994;7.126;2022-12-04T10:03:12;100687.00;;;7.50
9119;BMP180;4594;50.994;7.126;2022-12-04T10:05:53;100682.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T10:08:27;100672.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T10:11:22;100674.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T10:14:32;100689.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T10:20:44;100676.00;;;7.60
9119;BMP180;4594;50.994;7.126;2022-12-04T10:26:26;100649.00;;;7.70
9119;BMP180;4594;50.994;7.126;2022-12-04T10:29:03;100651.00;;;7.70
9119;BMP180;4594;50.994;7.126;2022-12-04T10:31:34;100647.00;;;7.80
9119;BMP180;4594;50.994;7.126;2022-12-04T10:34:19;100653.00;;;7.90
9119;BMP180;4594;50.994;7.126;2022-12-04T10:36:52;100656.00;;;7.90
9119;BMP180;4594;50.994;7.126;2022-12-04T10:39:29;100643.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T10:42:31;100637.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T10:45:00;100641.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T10:47:26;100634.00;;;8.00
9119;BMP180;4594;50.994;7.126;2022-12-04T10:50:13;100639.00;;;8.10
9119;BMP180;4594;50.994;7.126;2022-12-04T10:52:40;100638.00;;;8.10
9119;BMP180;4594;50.994;7.126;2022-12-04T10:55:06;100628.00;;;8.20
9119;BMP180;4594;50.994;7.126;2022-12-04T10:57:41;100637.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T11:00:28;100630.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T11:03:01;100619.00;;;8.30
9119;BMP180;4594;50.994;7.126;2022-12-04T11:05:36;100625.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T11:08:05;100612.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T11:10:40;100606.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T11:15:47;100615.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T11:18:46;100601.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T11:21:26;100614.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T11:23:52;100602.00;;;8.40
9119;BMP180;4594;50.994;7.126;2022-12-04T11:26:36;100606.00;;;8.50
9119;BMP180;4594;50.994;7.126;2022-12-04T11:29:04;100594.00;;;8.50
9119;BMP180;4594;50.994;7.126;2022-12-04T11:31:32;100599.00;;;8.50
9119;BMP180;4594;50.994;7.126;2022-12-04T11:34:06;100593.00;;;8.60
9119;BMP180;4594;50.994;7.126;2022-12-04T11:36:36;100588.00;;;8.60
9119;BMP180;4594;50.994;7.126;2022-12-04T11:39:37;100602.00;;;8.60
9119;BMP180;4594;50.994;7.126;2022-12-04T11:44:38;100595.00;;;8.60
9119;BMP180;4594;50.994;7.126;2022-12-04T11:47:13;100600.00;;;8.60
9119;BMP180;4594;50.994;7.126;2022-12-04T11:49:41;100595.00;;;8.70
9119;BMP180;4594;50.994;7.126;2022-12-04T11:52:35;100594.00;;;8.60
9119;BMP180;4594;50.994;7.126;2022-12-04T11:55:24;100589.00;;;8.60
9119;BMP180;4594;50.994;7.126;2022-12-04T12:01:33;100581.00;;;8.70
9119;BMP180;4594;50.994;7.126;2022-12-04T12:04:49;100602.00;;;8.80
9119;BMP180;4594;50.994;7.126;2022-12-04T12:07:46;100598.00;;;8.80
9119;BMP180;4594;50.994;7.126;2022-12-04T12:16:23;100588.00;;;8.90
9119;BMP180;4594;50.994;7.126;2022-12-04T12:25:46;100573.00;;;9.00
9119;BMP180;4594;50.994;7.126;2022-12-04T12:28:24;100562.00;;;9.00
9119;BMP180;4594;50.994;7.126;2022-12-04T12:34:25;100569.00;;;9.10
9119;BMP180;4594;50.994;7.126;2022-12-04T12:36:55;100573.00;;;9.10
9119;BMP180;4594;50.994;7.126;2022-12-04T12:39:33;100573.00;;;9.20
9119;BMP180;4594;50.994;7.126;2022-12-04T12:42:03;100570.00;;;9.20
9119;BMP180;4594;50.994;7.126;2022-12-04T12:47:39;100568.00;;;9.30
9119;BMP180;4594;50.994;7.126;2022-12-04T12:50:21;100576.00;;;9.30
9119;BMP180;4594;50.994;7.126;2022-12-04T12:52:55;100577.00;;;9.30
9119;BMP180;4594;50.994;7.126;2022-12-04T12:55:29;100573.00;;;9.40
9119;BMP180;4594;50.994;7.126;2022-12-04T12:58:16;100564.00;;;9.40
9119;BMP180;4594;50.994;7.126;2022-12-04T13:00:53;100567.00;;;9.40
9119;BMP180;4594;50.994;7.126;2022-12-04T13:03:36;100556.00;;;9.40
9119;BMP180;4594;50.994;7.126;2022-12-04T13:06:13;100552.00;;;9.40
9119;BMP180;4594;50.994;7.126;2022-12-04T13:08:57;100566.00;;;9.50
9119;BMP180;4594;50.994;7.126;2022-12-04T13:11:26;100559.00;;;9.50
9119;BMP180;4594;50.994;7.126;2022-12-04T13:14:00;100559.00;;;9.50
9119;BMP180;4594;50.994;7.126;2022-12-04T13:16:53;100559.00;;;9.50
9119;BMP180;4594;50.994;7.126;2022-12-04T13:19:32;100543.00;;;9.40
9119;BMP180;4594;50.994;7.126;2022-12-04T13:22:27;100548.00;;;9.40
9119;BMP180;4594;50.994;7.126;2022-12-04T13:25:23;100541.00;;;9.40
9119;BMP180;4594;50.994;7.126;2022-12-04T13:28:33;100537.00;;;9.40
9119;BMP180;4594;50.994;7.126;2022-12-04T13:33:57;100538.00;;;9.50
9119;BMP180;4594;50.994;7.126;2022-12-04T13:42:31;100537.00;;;9.50
9119;BMP180;4594;50.994;7.126;2022-12-04T13:45:04;100538.00;;;9.60
9119;BMP180;4594;50.994;7.126;2022-12-04T13:47:34;100535.00;;;9.50
9119;BMP180;4594;50.994;7.126;2022-12-04T13:52:45;100540.00;;;9.60
9119;BMP180;4594;50.994;7.126;2022-12-04T14:00:41;100543.00;;;9.60
9119;BMP180;4594;50.994;7.126;2022-12-04T14:03:33;100533.00;;;9.60
9119;BMP180;4594;50.994;7.126;2022-12-04T14:06:20;100540.00;;;9.60
9119;BMP180;4594;50.994;7.126;2022-12-04T14:08:46;100543.00;;;9.60
9119;BMP180;4594;50.994;7.126;2022-12-04T14:11:15;100535.00;;;9.60
9119;BMP180;4594;50.994;7.126;2022-12-04T14:13:51;100542.00;;;9.60
9119;BMP180;4594;50.994;7.126;2022-12-04T14:18:55;100544.00;;;9.70
9119;BMP180;4594;50.994;7.126;2022-12-04T14:21:23;100519.00;;;9.70
9119;BMP180;4594;50.994;7.126;2022-12-04T14:23:51;100522.00;;;9.70
9119;BMP180;4594;50.994;7.126;2022-12-04T14:26:27;100512.00;;;9.70
9119;BMP180;4594;50.994;7.126;2022-12-04T14:31:55;100502.00;;;9.70
9119;BMP180;4594;50.994;7.126;2022-12-04T14:34:28;100509.00;;;9.70
9119;BMP180;4594;50.994;7.126;2022-12-04T14:36:57;100516.00;;;9.70
9119;BMP180;4594;50.994;7.126;2022-12-04T14:39:38;100524.00;;;9.70
9119;BMP180;4594;50.994;7.126;2022-12-04T14:42:13;100507.00;;;9.70
9119;BMP180;4594;50.994;7.126;2022-12-04T14:44:40;100517.00;;;9.70
9119;BMP180;4594;50.994;7.126;2022-12-04T14:53:40;100520.00;;;9.70
9119;BMP180;4594;50.994;7.126;2022-12-04T14:58:43;100509.00;;;9.80
9119;BMP180;4594;50.994;7.126;2022-12-04T15:01:22;100514.00;;;9.80
9119;BMP180;4594;50.994;7.126;2022-12-04T15:03:52;100504.00;;;9.80
9119;BMP180;4594;50.994;7.126;2022-12-04T15:06:31;100514.00;;;9.80
9119;BMP180;4594;50.994;7.126;2022-12-04T15:09:01;100514.00;;;9.80
9119;BMP180;4594;50.994;7.126;2022-12-04T15:11:50;100501.00;;;9.80
9119;BMP180;4594;50.994;7.126;2022-12-04T15:14:48;100503.00;;;9.80
9119;BMP180;4594;50.994;7.126;2022-12-04T15:17:17;100514.00;;;9.80
9119;BMP180;4594;50.994;7.126;2022-12-04T15:19:43;100524.00;;;9.80
9119;BMP180;4594;50.994;7.126;2022-12-04T15:22:24;100511.00;;;9.80
9119;BMP180;4594;50.994;7.126;2022-12-04T15:24:51;100517.00;;;9.80
9119;BMP180;4594;50.994;7.126;2022-12-04T15:27:22;100520.00;;;9.80
