sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:01:23;101395;;;-2.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:03:54;101392;;;-2.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:06:21;101391;;;-2.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:08:49;101396;;;-1.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:11:19;101397;;;-1.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:13:46;101400;;;-1.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:16:20;101395;;;-1.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:18:44;101399;;;-1.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:21:13;101402;;;-1.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:23:41;101398;;;-1.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:26:09;101398;;;-1.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:28:36;101411;;;-1.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:31:08;101409;;;-1.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:33:35;101409;;;-1.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:36:05;101410;;;-1.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:38:32;101401;;;-1.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:41:00;101401;;;-1.80
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:43:28;101399;;;-1.80
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:45:56;101391;;;-1.80
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:48:24;101392;;;-1.80
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:50:52;101398;;;-1.80
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:53:20;101396;;;-1.70
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:55:47;101395;;;-1.70
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T00:58:19;101387;;;-1.70
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:00:47;101385;;;-1.70
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:03:15;101389;;;-1.70
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:05:44;101390;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:08:11;101383;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:10:39;101386;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:13:08;101386;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:15:39;101387;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:18:08;101383;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:20:37;101391;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:23:05;101388;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:25:32;101381;;;-1.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:28:00;101387;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:30:28;101388;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:32:56;101402;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:35:25;101387;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:37:53;101381;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:40:21;101388;;;-1.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:42:49;101380;;;-1.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:48:31;101388;;;-1.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:51:14;101392;;;-1.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:53:41;101384;;;-1.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:56:08;101384;;;-1.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T01:58:37;101380;;;-1.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:01:05;101367;;;-1.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:03:33;101359;;;-1.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:06:01;101361;;;-1.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:08:29;101361;;;-1.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:11:37;101372;;;-1.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:14:31;101360;;;-1.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:17:05;101367;;;-1.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:19:40;101358;;;-1.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:22:01;101355;;;-1.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:24:52;101360;;;-1.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:30:01;101357;;;-1.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:32:43;101371;;;-1.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:35:24;101372;;;-1.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:37:58;101360;;;-1.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:40:28;101364;;;-1.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:43:07;101366;;;-1.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:45:34;101360;;;-1.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:48:00;101370;;;-1.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:50:28;101365;;;-1.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:53:06;101367;;;-1.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:55:39;101363;;;-1.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T02:58:08;101347;;;-1.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:00:33;101363;;;-1.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:03:03;101352;;;-1.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:05:33;101356;;;-1.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:08:01;101355;;;-1.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:10:33;101349;;;-1.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:15:53;101350;;;-1.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:18:06;101348;;;-1.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:20:28;101348;;;-1.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:23:44;101360;;;-1.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:25:27;101350;;;-1.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:28:01;101356;;;-0.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:30:30;101355;;;-0.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:33:08;101362;;;-0.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:35:41;101357;;;-0.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:38:40;101368;;;-0.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:41:48;101349;;;-0.90
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:44:01;101342;;;-0.80
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:46:30;101333;;;-0.80
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:49:19;101329;;;-0.80
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:51:56;101335;;;-0.70
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:54:28;101341;;;-0.70
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:57:00;101343;;;-0.70
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T03:59:33;101350;;;-0.70
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:01:55;101330;;;-0.70
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:04:25;101323;;;-0.70
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:07:11;101336;;;-0.70
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:09:40;101341;;;-0.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:12:07;101341;;;-0.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:14:47;101349;;;-0.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:17:33;101343;;;-0.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:20:22;101341;;;-0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:23:06;101344;;;-0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:25:52;101345;;;-0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:28:30;101351;;;-0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:31:15;101351;;;-0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:34:04;101355;;;-0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:39:55;101334;;;-0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:42:25;101333;;;-0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:45:07;101339;;;-0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:47:40;101331;;;-0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:50:06;101317;;;-0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:52:34;101331;;;-0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:55:02;101333;;;-0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:57:31;101326;;;-0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T04:59:58;101331;;;-0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:02:27;101329;;;-0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:04:54;101330;;;-0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:07:22;101334;;;-0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:09:50;101331;;;-0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:12:18;101342;;;-0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:14:46;101340;;;-0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:17:14;101338;;;-0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:19:42;101328;;;-0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:22:31;101325;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:24:59;101324;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:27:27;101332;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:29:55;101325;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:32:23;101329;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:34:51;101333;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:37:18;101338;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:39:46;101331;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:42:14;101337;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:44:42;101336;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:47:10;101332;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:49:38;101336;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:52:06;101338;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:54:34;101332;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:57:01;101338;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T05:59:29;101332;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:01:57;101337;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:04:25;101334;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:06:54;101335;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:09:22;101337;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:11:50;101330;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:14:18;101343;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:16:46;101338;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:19:17;101335;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:21:45;101324;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:24:22;101324;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:26:40;101329;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:29:08;101321;;;-0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:31:36;101332;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:34:04;101341;;;-0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:36:31;101338;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:39:00;101345;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:41:28;101350;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:43:56;101373;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:46:29;101361;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:48:55;101361;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:51:30;101365;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:53:56;101357;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:56:25;101357;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T06:58:54;101362;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:01:23;101352;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:03:50;101349;;;-0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:06:29;101345;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:08:54;101346;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:11:21;101355;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:13:49;101348;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:16:18;101345;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:18:45;101348;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:21:14;101345;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:23:41;101343;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:26:11;101350;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:28:39;101350;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:31:08;101351;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:33:34;101347;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:36:03;101357;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:38:30;101350;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:40:58;101344;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:43:27;101344;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:45:54;101344;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:48:22;101346;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:50:50;101344;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:53:18;101347;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:55:50;101341;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T07:58:13;101352;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:00:41;101348;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:03:09;101357;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:05:38;101345;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:08:07;101342;;;-0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:10:34;101338;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:13:02;101330;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:15:30;101335;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:17:58;101340;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:20:26;101345;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:22:54;101334;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:25:22;101344;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:27:50;101343;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:30:19;101339;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:32:47;101344;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:35:16;101339;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:37:44;101347;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:40:12;101352;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:42:40;101348;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:45:08;101352;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:47:36;101351;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:50:04;101333;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:52:32;101335;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:55:00;101352;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:57:29;101347;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T08:59:57;101361;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:02:25;101351;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:04:52;101349;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:07:20;101350;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:09:48;101346;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:12:16;101349;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:14:44;101340;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:17:12;101343;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:19:40;101358;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:22:08;101356;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:24:36;101342;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:27:04;101345;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:29:32;101351;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:31:59;101344;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:34:27;101339;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:36:55;101334;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:39:23;101325;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:42:18;101324;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:44:45;101325;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:47:37;101325;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:50:11;101338;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:55:21;101323;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T09:57:48;101324;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:00:16;101324;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:03:06;101330;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:05:53;101325;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:08:20;101318;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:10:57;101316;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:19:36;101317;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:22:11;101323;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:24:59;101323;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:27:33;101312;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:30:21;101311;;;0.60
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:32:50;101315;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:35:24;101306;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:37:57;101314;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:41:03;101313;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:43:44;101305;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:46:19;101300;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:48:45;101306;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:51:16;101305;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:53:44;101300;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:56:13;101304;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T10:58:40;101302;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:01:11;101300;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:03:38;101294;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:06:08;101290;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:08:40;101287;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:11:07;101292;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:13:34;101279;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:16:02;101276;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:18:31;101272;;;0.50
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:21:05;101276;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:23:32;101287;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:26:00;101267;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:28:29;101281;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:30:57;101275;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:33:37;101276;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:36:23;101263;;;0.40
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:38:52;101269;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:41:27;101266;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:43:54;101264;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:46:23;101266;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:48:50;101268;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:51:39;101273;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:54:33;101277;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T11:57:28;101276;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:08:55;101275;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:14:23;101280;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:16:56;101266;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:19:31;101274;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:22:48;101269;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:24:29;101265;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:27:03;101269;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:30:00;101262;;;0.30
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:38:37;101266;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:41:09;101262;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:43:36;101268;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:46:30;101261;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:49:22;101262;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:54:47;101261;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T12:57:34;101249;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:00:05;101254;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:02:28;101255;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:04:59;101265;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:08:26;101258;;;0.20
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:12:53;101259;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:15:16;101258;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:17:44;101249;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:20:14;101253;;;0.10
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:23:45;101248;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:28:53;101259;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:31:53;101259;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:34:37;101270;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:37:07;101259;;;0.00
12938;BMP180;27550;54.33752042;18.58339012;2022-12-04T13:42:30;101261;;;-0.10
