sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2022-12-04T00:02:12;51.26;50.35;45.80;37.99;304.23;304.00;302.80;296.30;247.72;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T00:04:38;50.26;49.50;45.67;38.71;309.85;309.65;308.62;302.93;254.33;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T00:07:04;50.78;49.97;45.93;38.71;309.92;309.71;308.63;302.69;253.85;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T00:09:29;51.94;51.05;46.60;38.86;311.20;310.97;309.80;303.38;253.91;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T00:11:55;52.27;51.36;46.81;38.95;311.93;311.70;310.50;303.97;254.29;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T00:14:20;51.11;50.22;45.78;38.11;305.16;304.93;303.76;297.38;248.79;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T00:16:46;53.27;52.28;47.33;38.98;312.24;311.99;310.70;303.71;253.56;0.73
62969;SPS30;49065;51.750;5.888;2022-12-04T00:19:11;51.80;50.81;45.85;37.57;300.97;300.73;299.43;292.48;243.93;0.73
62969;SPS30;49065;51.750;5.888;2022-12-04T00:21:37;50.52;49.70;45.57;38.27;306.40;306.19;305.09;299.06;250.64;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T00:24:02;51.71;50.80;46.25;38.41;307.62;307.39;306.19;299.66;250.60;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T00:26:28;53.02;52.00;46.90;38.39;307.57;307.32;305.99;298.84;249.19;0.73
62969;SPS30;49065;51.750;5.888;2022-12-04T00:28:56;53.01;52.03;47.15;38.88;311.39;311.15;309.87;302.95;252.99;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T00:31:22;50.62;49.76;45.49;38.02;304.48;304.26;303.13;296.94;248.64;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T00:33:48;50.31;49.49;45.41;38.18;305.67;305.45;304.37;298.40;250.14;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T00:36:15;47.69;47.09;44.06;38.13;305.04;304.86;304.03;299.27;252.24;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T00:38:41;49.44;48.72;45.13;38.48;307.97;307.78;306.81;301.39;253.33;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T00:41:08;49.89;49.14;45.35;38.47;307.91;307.71;306.69;301.05;252.79;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T00:43:34;50.93;50.16;46.28;39.23;314.04;313.83;312.79;307.02;257.77;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T00:45:59;52.63;51.78;47.51;39.95;319.85;319.62;318.49;312.25;261.75;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T00:48:25;55.19;54.14;48.89;40.10;321.27;321.01;319.64;312.27;260.49;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T00:50:50;53.73;52.78;47.99;39.80;318.72;318.48;317.22;310.39;259.48;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T00:53:16;53.34;52.43;47.88;39.96;320.01;319.77;318.57;312.00;261.17;0.73
62969;SPS30;49065;51.750;5.888;2022-12-04T00:55:42;53.58;52.61;47.71;39.40;315.56;315.32;314.03;307.09;256.51;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T00:58:08;51.75;50.95;46.94;39.71;317.92;317.71;316.64;310.71;260.77;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T01:00:34;54.60;53.61;48.65;40.22;322.12;321.87;320.57;313.53;261.95;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T01:03:00;50.56;49.80;46.00;39.06;312.66;312.46;311.43;305.76;256.79;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T01:05:25;53.71;52.74;47.87;39.58;317.01;316.76;315.49;308.56;257.81;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T01:07:52;50.78;49.98;45.99;38.84;310.92;310.71;309.64;303.76;254.84;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T01:10:17;52.11;51.23;46.82;39.13;313.32;313.10;311.93;305.56;255.84;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T01:12:43;53.01;52.08;47.44;39.43;315.80;315.56;314.34;307.68;257.35;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T01:15:08;54.25;53.27;48.41;40.10;321.18;320.94;319.66;312.73;261.39;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T01:17:34;54.68;53.71;48.84;40.51;324.43;324.18;322.90;315.95;264.15;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T01:19:59;52.97;52.12;47.88;40.33;322.90;322.68;321.55;315.33;264.42;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T01:22:25;53.58;52.60;47.72;39.42;315.74;315.49;314.21;307.28;256.69;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T01:24:53;51.45;50.68;46.83;39.78;318.42;318.21;317.17;311.42;261.57;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T01:27:19;54.08;53.10;48.20;39.85;319.20;318.95;317.66;310.70;259.59;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T01:29:44;53.31;52.45;48.11;40.43;323.71;323.49;322.33;316.00;264.86;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T01:32:10;53.27;52.41;48.10;40.45;323.86;323.63;322.48;316.18;265.05;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T01:34:35;50.83;50.07;46.25;39.28;314.44;314.23;313.21;307.51;258.27;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T01:37:01;55.08;54.00;48.61;39.67;317.81;317.55;316.15;308.62;257.18;0.73
62969;SPS30;49065;51.750;5.888;2022-12-04T01:39:26;54.17;53.17;48.16;39.70;317.96;317.71;316.40;309.32;258.28;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T01:41:52;51.43;50.65;46.71;39.57;316.77;316.56;315.51;309.66;259.96;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T01:46:49;50.16;49.45;45.91;39.29;314.44;314.25;313.29;307.91;258.98;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T01:49:20;53.25;52.41;48.25;40.77;326.37;326.15;325.04;318.89;267.57;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T01:51:51;53.83;52.94;48.47;40.62;325.25;325.01;323.83;317.34;265.84;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T01:54:26;52.47;51.70;47.86;40.77;326.33;326.12;325.08;319.30;268.33;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T01:56:58;51.88;51.12;47.30;40.27;322.35;322.15;321.12;315.39;265.01;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T01:59:27;51.65;50.85;46.84;39.62;317.15;316.93;315.86;309.93;260.10;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T02:02:04;53.65;52.74;48.20;40.27;322.43;322.19;320.99;314.42;263.24;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T02:04:31;53.41;52.49;47.93;40.00;320.31;320.08;318.87;312.29;261.40;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T02:06:58;51.48;50.67;46.62;39.35;315.06;314.84;313.76;307.79;258.20;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T02:09:23;52.72;51.84;47.44;39.72;318.04;317.81;316.64;310.25;259.86;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T02:14:25;53.59;52.70;48.26;40.45;323.91;323.68;322.50;316.04;264.77;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T02:19:41;53.73;52.87;48.57;40.89;327.38;327.16;326.01;319.69;268.06;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T02:25:03;52.85;52.06;48.11;40.89;327.28;327.07;326.00;320.10;268.88;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T02:30:12;54.79;53.86;49.18;41.04;328.66;328.42;327.18;320.43;268.22;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T02:32:41;52.18;51.31;46.95;39.30;314.66;314.43;313.28;306.95;257.08;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T02:37:39;53.54;52.63;48.07;40.13;321.38;321.15;319.94;313.36;262.32;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T02:40:11;54.31;53.42;48.97;41.10;329.11;328.88;327.69;321.20;269.17;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T02:42:44;54.87;53.90;49.03;40.67;325.71;325.46;324.18;317.21;265.21;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T02:45:18;52.35;51.53;47.46;40.11;321.12;320.90;319.81;313.78;263.30;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T02:47:45;53.73;52.85;48.48;40.74;326.18;325.95;324.79;318.40;266.87;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T02:50:12;53.70;52.85;48.62;41.04;328.52;328.30;327.17;320.94;269.23;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T02:52:41;52.09;51.34;47.58;40.60;324.97;324.76;323.75;318.07;267.38;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T02:55:20;51.99;51.22;47.38;40.32;322.72;322.51;321.48;315.71;265.26;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T02:57:50;52.62;51.79;47.65;40.22;322.00;321.78;320.68;314.57;263.90;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T03:00:21;51.86;51.11;47.33;40.35;322.93;322.72;321.71;316.02;265.60;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T03:05:16;54.90;53.96;49.28;41.13;329.37;329.13;327.89;321.14;268.81;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T03:07:51;53.57;52.77;48.78;41.46;331.86;331.64;330.57;324.59;272.67;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T03:10:23;52.91;52.04;47.66;39.95;319.85;319.63;318.46;312.09;261.46;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T03:12:53;56.89;55.85;50.60;41.72;334.19;333.93;332.56;325.13;271.51;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T03:15:30;53.96;53.09;48.76;41.04;328.57;328.34;327.19;320.83;269.00;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T03:18:01;54.53;53.60;48.91;40.79;326.60;326.36;325.13;318.38;266.46;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T03:20:31;53.81;52.86;48.12;39.97;320.13;319.89;318.64;311.86;260.80;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T03:23:00;53.43;52.61;48.49;41.05;328.58;328.36;327.26;321.15;269.56;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T03:25:31;55.68;54.69;49.72;41.22;330.12;329.87;328.56;321.47;268.74;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T03:28:00;51.17;50.46;46.92;40.24;322.02;321.82;320.86;315.44;265.42;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T03:30:48;53.27;52.37;47.88;40.03;320.57;320.34;319.15;312.65;261.80;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T03:33:19;55.40;54.40;49.42;40.91;327.67;327.42;326.11;319.01;266.61;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T03:35:48;53.53;52.66;48.34;40.65;325.48;325.25;324.10;317.77;266.39;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T03:38:19;55.91;54.86;49.60;40.77;326.56;326.30;324.93;317.52;264.98;0.74
62969;SPS30;49065;51.750;5.888;2022-12-04T03:41:12;55.57;54.52;49.23;40.37;323.44;323.18;321.80;314.37;262.24;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T03:49:21;53.85;52.94;48.41;40.49;324.21;323.98;322.78;316.22;264.80;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T03:51:24;54.51;53.59;48.98;40.94;327.81;327.57;326.35;319.69;267.67;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T03:54:11;53.84;52.94;48.44;40.54;324.64;324.41;323.22;316.68;265.24;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T03:56:42;53.23;52.36;48.02;40.33;322.91;322.69;321.53;315.19;264.16;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T03:59:13;54.60;53.60;48.63;40.18;321.79;321.54;320.23;313.17;261.62;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T04:01:44;52.26;51.44;47.35;39.99;320.16;319.94;318.85;312.80;262.44;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T04:04:14;51.78;51.00;47.10;39.99;320.06;319.85;318.81;312.99;262.85;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T04:06:44;55.99;54.99;49.97;41.40;331.56;331.30;329.98;322.83;269.83;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T04:09:17;54.05;53.13;48.56;40.59;325.01;324.77;323.56;316.96;265.38;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T04:11:47;51.67;50.85;46.74;39.40;315.39;315.18;314.08;308.04;258.34;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T04:14:16;52.36;51.52;47.33;39.86;319.16;318.94;317.82;311.67;261.35;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T04:17:05;53.36;52.51;48.28;40.72;326.00;325.77;324.64;318.42;267.08;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T04:19:59;54.31;53.38;48.74;40.68;325.75;325.51;324.28;317.59;265.84;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T04:22:46;53.97;53.08;48.61;40.75;326.31;326.08;324.89;318.39;266.75;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T04:25:35;54.45;53.50;48.78;40.61;325.20;324.96;323.71;316.92;265.15;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T04:28:04;53.84;52.93;48.36;40.39;323.42;323.18;321.97;315.36;264.02;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T04:30:30;55.46;54.44;49.34;40.69;325.95;325.70;324.36;317.13;264.84;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T04:33:02;54.09;53.20;48.76;40.93;327.68;327.45;326.27;319.80;267.98;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T04:40:32;53.88;52.95;48.33;40.29;322.67;322.43;321.21;314.54;263.24;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T04:45:36;54.82;53.84;48.99;40.65;325.53;325.29;324.01;317.06;265.10;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T04:48:07;54.19;53.25;48.58;40.47;324.10;323.86;322.63;315.90;264.34;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T04:50:34;57.26;56.16;50.65;41.45;332.07;331.80;330.36;322.64;269.02;0.73
62969;SPS30;49065;51.750;5.888;2022-12-04T04:53:04;54.85;53.90;49.14;40.90;327.54;327.30;326.04;319.20;267.05;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T04:55:33;54.09;53.21;48.81;41.02;328.41;328.18;327.01;320.58;268.71;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T04:58:07;53.38;52.49;48.05;40.25;322.29;322.06;320.88;314.43;263.39;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T05:00:34;51.62;50.87;47.16;40.26;322.25;322.05;321.05;315.44;265.19;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T05:03:00;54.36;53.42;48.72;40.58;324.98;324.74;323.50;316.73;265.02;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T05:05:26;55.47;54.48;49.56;41.11;329.21;328.96;327.67;320.63;268.06;0.73
62969;SPS30;49065;51.750;5.888;2022-12-04T05:07:51;55.84;54.78;49.52;40.68;325.85;325.59;324.21;316.80;264.35;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T05:10:17;53.71;52.83;48.40;40.59;325.03;324.80;323.62;317.17;265.75;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T05:12:42;57.25;56.03;49.94;40.11;321.49;321.20;319.63;311.28;258.56;0.76
62969;SPS30;49065;51.750;5.888;2022-12-04T05:15:08;52.56;51.69;47.38;39.77;318.42;318.19;317.05;310.76;260.41;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T05:17:34;53.24;52.39;48.14;40.57;324.79;324.56;323.43;317.19;266.00;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T05:19:59;51.34;50.56;46.65;39.56;316.64;316.43;315.38;309.57;259.92;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T05:22:26;50.11;49.43;46.07;39.63;317.11;316.92;316.00;310.81;261.67;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T05:24:53;53.29;52.34;47.58;39.44;315.85;315.61;314.36;307.57;257.10;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T05:27:19;53.16;52.29;47.90;40.18;321.69;321.46;320.29;313.91;263.02;0.72
62969;SPS30;49065;51.750;5.888;2022-12-04T05:29:45;51.88;51.02;46.70;39.11;313.15;312.92;311.78;305.50;255.90;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T05:32:11;50.62;49.84;45.94;38.87;311.18;310.97;309.92;304.13;255.26;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T05:34:36;51.72;50.86;46.59;39.06;312.74;312.52;311.38;305.16;255.66;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T05:37:02;51.40;50.56;46.36;38.94;311.76;311.55;310.43;304.30;255.03;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T05:39:27;50.69;49.91;46.00;38.93;311.62;311.41;310.36;304.56;255.62;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T05:41:53;50.29;49.47;45.35;38.07;304.80;304.58;303.49;297.48;249.29;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T05:44:18;50.79;49.97;45.90;38.65;309.43;309.22;308.13;302.16;253.36;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T05:46:44;47.18;46.55;43.42;37.40;299.29;299.11;298.26;293.41;247.09;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T05:49:09;49.71;48.93;45.05;38.06;304.70;304.49;303.46;297.72;249.80;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T05:51:34;51.41;50.47;45.72;37.69;301.92;301.68;300.44;293.73;245.27;0.73
62969;SPS30;49065;51.750;5.888;2022-12-04T05:54:00;49.94;49.15;45.21;38.15;305.43;305.22;304.17;298.36;250.28;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T05:56:25;49.93;49.15;45.27;38.28;306.44;306.23;305.20;299.46;251.30;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T05:58:51;48.18;47.45;43.77;37.11;297.02;296.82;295.84;290.38;243.79;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T06:01:18;50.88;50.00;45.65;38.08;304.94;304.72;303.57;297.29;248.83;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T06:03:44;46.17;45.58;42.64;36.89;295.19;295.02;294.21;289.60;244.08;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T06:06:13;45.97;45.32;42.06;35.97;287.88;287.70;286.82;281.87;237.05;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T06:08:40;47.68;46.94;43.21;36.51;292.25;292.05;291.06;285.55;239.59;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T06:11:10;47.06;46.42;43.23;37.16;297.34;297.16;296.29;291.38;245.28;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T06:13:35;48.12;47.40;43.81;37.23;297.99;297.80;296.83;291.46;244.82;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T06:16:01;46.00;45.41;42.42;36.63;293.05;292.88;292.06;287.40;242.13;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T06:18:26;47.52;46.84;43.44;37.11;296.99;296.80;295.88;290.74;244.45;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T06:20:57;47.80;47.08;43.50;36.95;295.77;295.58;294.62;289.26;242.96;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T06:23:23;45.68;45.07;42.04;36.22;289.82;289.65;288.82;284.13;239.27;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T06:25:48;46.66;45.96;42.42;35.99;288.07;287.88;286.93;281.66;236.51;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T06:28:14;45.49;44.87;41.73;35.79;286.41;286.23;285.38;280.57;236.09;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T06:30:39;46.85;46.21;43.00;36.91;295.34;295.16;294.29;289.36;243.51;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T06:33:07;44.32;43.81;41.25;36.01;288.06;287.91;287.19;283.04;238.95;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T06:35:33;44.97;44.33;41.12;35.15;281.32;281.14;280.27;275.42;231.60;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T06:37:58;44.69;44.11;41.19;35.54;284.37;284.20;283.40;278.86;234.90;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T06:40:24;45.31;44.65;41.33;35.22;281.86;281.68;280.79;275.80;231.78;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T06:42:49;45.19;44.55;41.33;35.33;282.77;282.59;281.72;276.84;232.80;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T06:45:15;45.88;45.16;41.56;35.11;281.03;280.84;279.88;274.57;230.37;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T06:47:40;44.04;43.48;40.67;35.18;281.46;281.30;280.53;276.12;232.71;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T06:50:06;42.44;41.93;39.39;34.29;274.29;274.14;273.44;269.38;227.28;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T06:52:32;45.29;44.75;42.05;36.61;292.89;292.73;291.98;287.65;242.72;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T06:54:58;45.64;45.03;42.00;36.17;289.40;289.23;288.40;283.70;238.90;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T06:57:23;43.67;43.08;40.18;34.60;276.89;276.72;275.93;271.43;228.57;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T06:59:49;43.27;42.72;39.96;34.57;276.56;276.40;275.64;271.31;228.65;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T07:02:14;42.17;41.66;39.10;33.99;271.91;271.75;271.04;266.97;225.19;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T07:04:40;42.61;42.08;39.46;34.25;274.04;273.88;273.16;269.00;226.85;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T07:07:07;43.47;42.92;40.12;34.67;277.42;277.25;276.49;272.11;229.29;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T07:09:34;43.21;42.63;39.71;34.14;273.21;273.04;272.25;267.75;225.40;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T07:12:00;41.90;41.46;39.29;34.61;276.81;276.67;276.05;272.40;230.34;0.67
62969;SPS30;49065;51.750;5.888;2022-12-04T07:14:25;42.21;41.64;38.79;33.35;266.89;266.73;265.95;261.56;220.19;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T07:16:50;45.50;44.76;41.07;34.54;276.51;276.32;275.34;269.94;226.29;0.71
62969;SPS30;49065;51.750;5.888;2022-12-04T07:19:16;43.21;42.67;39.97;34.65;277.18;277.03;276.28;272.02;229.34;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T07:21:41;41.00;40.57;38.46;33.89;271.06;270.93;270.33;266.76;225.59;0.67
62969;SPS30;49065;51.750;5.888;2022-12-04T07:24:07;42.49;41.95;39.25;33.96;271.75;271.59;270.85;266.61;224.71;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T07:26:38;41.47;41.03;38.82;34.14;273.03;272.89;272.26;268.59;227.04;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T07:29:03;40.47;40.06;38.00;33.54;268.22;268.09;267.50;264.02;223.32;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T07:31:29;43.44;42.81;39.68;33.87;271.09;270.92;270.07;265.34;223.07;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T07:33:54;45.05;44.39;41.07;34.96;279.85;279.67;278.78;273.80;230.06;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T07:36:21;41.78;41.33;39.07;34.32;274.47;274.33;273.69;269.96;228.15;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T07:38:47;43.42;42.87;40.16;34.80;278.41;278.25;277.50;273.22;230.34;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T07:41:13;41.62;41.10;38.48;33.33;266.63;266.48;265.76;261.63;220.55;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T07:43:39;40.93;40.48;38.24;33.54;268.24;268.10;267.47;263.77;222.86;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T07:46:06;38.34;38.03;36.47;32.67;261.19;261.08;260.62;257.74;218.59;0.65
62969;SPS30;49065;51.750;5.888;2022-12-04T07:48:32;42.15;41.60;38.83;33.49;267.98;267.82;267.07;262.77;221.33;0.70
62969;SPS30;49065;51.750;5.888;2022-12-04T07:51:02;41.48;40.98;38.46;33.43;267.41;267.27;266.57;262.56;221.47;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T07:53:27;40.62;40.11;37.54;32.51;260.11;259.96;259.25;255.22;215.14;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T07:55:53;41.42;40.95;38.63;33.81;270.43;270.29;269.64;265.83;224.52;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T07:58:18;39.24;38.85;36.89;32.59;260.66;260.53;259.97;256.63;217.12;0.66
62969;SPS30;49065;51.750;5.888;2022-12-04T08:00:45;40.78;40.28;37.80;32.85;262.78;262.63;261.94;257.99;217.61;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T08:03:10;40.42;39.95;37.59;32.80;262.37;262.23;261.57;257.77;217.58;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T08:05:35;40.06;39.57;37.14;32.28;258.28;258.14;257.47;253.59;213.91;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T08:08:01;38.29;37.83;35.53;30.91;247.25;247.11;246.47;242.80;204.84;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T08:10:26;38.27;37.86;35.78;31.41;251.24;251.11;250.52;247.08;208.80;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T08:12:52;37.63;37.23;35.21;30.95;247.54;247.41;246.84;243.50;205.81;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T08:15:17;36.49;36.08;33.99;29.71;237.67;237.55;236.96;233.58;197.23;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T08:17:43;36.72;36.29;34.14;29.76;238.08;237.95;237.35;233.88;197.39;0.68
62969;SPS30;49065;51.750;5.888;2022-12-04T08:20:08;36.90;36.43;34.07;29.47;235.79;235.65;235.01;231.31;194.94;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T08:22:34;36.53;36.12;34.08;29.84;238.66;238.54;237.96;234.61;198.17;0.67
62969;SPS30;49065;51.750;5.888;2022-12-04T08:24:59;34.77;34.39;32.46;28.45;227.53;227.41;226.87;223.71;188.98;0.69
62969;SPS30;49065;51.750;5.888;2022-12-04T08:27:25;34.17;33.83;32.16;28.47;227.65;227.54;227.06;224.19;189.73;0.68
