sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23208;BMP180;11773;52.570;13.052;2022-12-04T00:01:52;101886.00;;;6.70
23208;BMP180;11773;52.570;13.052;2022-12-04T00:04:30;101887.00;;;6.70
23208;BMP180;11773;52.570;13.052;2022-12-04T00:07:00;101893.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T00:09:29;101890.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T00:11:59;101883.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T00:14:28;101880.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T00:16:58;101883.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T00:19:27;101885.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T00:21:57;101881.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T00:24:26;101885.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T00:26:56;101880.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T00:29:26;101880.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T00:31:55;101871.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T00:34:25;101859.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T00:36:55;101864.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T00:39:24;101871.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T00:41:54;101876.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T00:44:23;101859.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T00:46:53;101873.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T00:49:22;101875.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T00:51:52;101873.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T00:54:21;101854.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T00:56:51;101856.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T00:59:20;101853.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T01:01:50;101870.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:04:19;101873.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:06:48;101859.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:09:18;101870.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:11:47;101864.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:14:17;101855.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:16:47;101862.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:19:16;101869.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:21:46;101861.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T01:24:15;101854.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T01:26:45;101858.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T01:29:14;101865.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:31:44;101859.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:34:13;101869.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:36:43;101861.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:39:12;101859.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:41:42;101873.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:44:19;101872.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:46:59;101863.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T01:49:42;101856.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T01:52:17;101855.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T01:54:49;101851.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T01:57:24;101851.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T01:59:58;101841.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T02:02:32;101839.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T02:05:06;101844.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T02:07:39;101840.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T02:10:09;101840.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T02:13:01;101844.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T02:15:48;101843.00;;;6.70
23208;BMP180;11773;52.570;13.052;2022-12-04T02:19:01;101826.00;;;6.70
23208;BMP180;11773;52.570;13.052;2022-12-04T02:24:44;101832.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T02:30:10;101823.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T02:35:51;101825.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T02:38:31;101832.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T02:41:12;101830.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T02:43:51;101822.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T02:46:41;101811.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T02:49:05;101812.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T02:51:38;101811.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T02:54:27;101820.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T02:56:53;101806.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T02:59:46;101808.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T03:02:25;101803.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T03:04:56;101797.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T03:07:39;101807.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T03:10:16;101803.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T03:12:58;101808.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T03:15:37;101808.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T03:18:13;101805.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T03:20:45;101812.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T03:23:27;101814.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T03:26:09;101791.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T03:29:06;101794.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T03:31:53;101792.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T03:34:25;101787.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T03:37:17;101798.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T03:40:01;101798.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T03:42:55;101795.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T03:45:27;101795.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T03:48:49;101791.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T03:51:06;101794.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T03:54:03;101804.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T03:56:37;101800.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T03:59:16;101800.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T04:01:48;101801.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T04:04:29;101788.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T04:06:58;101791.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T04:09:32;101790.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T04:12:09;101789.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T04:14:52;101793.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T04:17:43;101782.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T04:20:47;101779.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T04:23:40;101778.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T04:26:31;101782.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T04:29:01;101778.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T04:35:16;101767.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T04:37:25;101770.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T04:40:26;101773.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T04:43:19;101774.00;;;6.20
23208;BMP180;11773;52.570;13.052;2022-12-04T04:46:01;101770.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T04:48:38;101764.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T04:51:07;101776.00;;;6.30
23208;BMP180;11773;52.570;13.052;2022-12-04T04:53:53;101773.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T04:56:24;101774.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T04:58:54;101770.00;;;6.40
23208;BMP180;11773;52.570;13.052;2022-12-04T05:01:27;101789.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T05:03:56;101778.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T05:06:26;101776.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T05:08:56;101792.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T05:11:25;101799.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T05:13:55;101787.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T05:16:24;101790.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T05:18:54;101776.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T05:21:41;101763.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T05:24:11;101780.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T05:26:40;101778.00;;;6.50
23208;BMP180;11773;52.570;13.052;2022-12-04T05:29:10;101787.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T05:31:39;101792.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T05:34:09;101779.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T05:36:38;101781.00;;;6.60
23208;BMP180;11773;52.570;13.052;2022-12-04T05:39:08;101784.00;;;6.70
23208;BMP180;11773;52.570;13.052;2022-12-04T05:41:37;101796.00;;;6.70
23208;BMP180;11773;52.570;13.052;2022-12-04T05:44:07;101775.00;;;6.70
23208;BMP180;11773;52.570;13.052;2022-12-04T05:46:36;101784.00;;;6.70
23208;BMP180;11773;52.570;13.052;2022-12-04T05:49:06;101777.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T05:51:35;101777.00;;;6.70
23208;BMP180;11773;52.570;13.052;2022-12-04T05:54:05;101761.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T05:56:34;101781.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T05:59:04;101771.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:01:33;101775.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:04:03;101770.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:06:33;101771.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:09:03;101764.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:11:38;101776.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:14:12;101780.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:16:44;101765.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:19:18;101766.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:21:50;101771.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:24:24;101771.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:26:58;101788.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:29:29;101777.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:31:59;101782.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:34:29;101788.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:36:59;101781.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:39:29;101775.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:41:58;101769.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:44:28;101775.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:46:57;101770.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:49:28;101770.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:51:58;101769.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:54:27;101779.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:56:57;101789.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T06:59:26;101790.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T07:01:56;101773.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T07:04:25;101772.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T07:06:55;101776.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T07:09:25;101766.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T07:11:54;101776.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T07:14:24;101783.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T07:16:53;101781.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T07:19:23;101773.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T07:21:52;101771.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T07:24:22;101789.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T07:26:51;101774.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T07:29:21;101778.00;;;6.80
23208;BMP180;11773;52.570;13.052;2022-12-04T07:31:50;101792.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T07:34:20;101783.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T07:36:49;101789.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T07:39:19;101785.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T07:41:48;101788.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T07:44:18;101792.00;;;6.90
23208;BMP180;11773;52.570;13.052;2022-12-04T07:46:47;101785.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T07:49:16;101797.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T07:51:46;101795.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T07:54:15;101804.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T07:56:45;101800.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T07:59:15;101801.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:01:44;101800.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:07:05;101788.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:09:34;101797.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:12:04;101800.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T08:14:34;101787.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T08:17:03;101788.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:19:33;101804.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:22:02;101799.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:24:32;101821.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:27:01;101820.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:29:31;101811.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:32:00;101820.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:34:30;101813.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T08:36:59;101811.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:39:29;101798.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:41:58;101799.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:44:28;101812.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:46:57;101808.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:49:27;101814.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T08:51:57;101816.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T08:54:26;101793.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T08:56:58;101820.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T08:59:27;101798.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T09:01:57;101800.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T09:04:26;101795.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T09:06:56;101797.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T09:09:25;101802.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T09:11:55;101804.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T09:14:24;101803.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T09:16:54;101801.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T09:19:23;101803.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T09:21:53;101803.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T09:24:22;101816.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T09:26:52;101807.00;;;7.20
23208;BMP180;11773;52.570;13.052;2022-12-04T09:29:21;101796.00;;;7.20
23208;BMP180;11773;52.570;13.052;2022-12-04T09:31:52;101813.00;;;7.20
23208;BMP180;11773;52.570;13.052;2022-12-04T09:34:22;101791.00;;;7.20
23208;BMP180;11773;52.570;13.052;2022-12-04T09:36:51;101784.00;;;7.20
23208;BMP180;11773;52.570;13.052;2022-12-04T09:39:21;101799.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T09:42:08;101795.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T09:44:46;101795.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T09:47:32;101801.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T09:50:14;101802.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T09:53:10;101788.00;;;7.20
23208;BMP180;11773;52.570;13.052;2022-12-04T09:58:52;101772.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T10:04:12;101783.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T10:07:14;101775.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T10:10:18;101770.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T10:13:17;101759.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T10:16:05;101775.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T10:18:47;101759.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T10:21:29;101755.00;;;7.00
23208;BMP180;11773;52.570;13.052;2022-12-04T10:27:22;101750.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T10:30:03;101737.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T10:32:34;101737.00;;;7.10
23208;BMP180;11773;52.570;13.052;2022-12-04T10:35:24;101751.00;;;7.20
23208;BMP180;11773;52.570;13.052;2022-12-04T10:38:09;101735.00;;;7.20
23208;BMP180;11773;52.570;13.052;2022-12-04T10:40:47;101756.00;;;7.20
23208;BMP180;11773;52.570;13.052;2022-12-04T10:43:39;101750.00;;;7.20
23208;BMP180;11773;52.570;13.052;2022-12-04T10:46:04;101738.00;;;7.20
23208;BMP180;11773;52.570;13.052;2022-12-04T10:48:37;101746.00;;;7.20
23208;BMP180;11773;52.570;13.052;2022-12-04T10:51:18;101750.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T10:53:50;101748.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T10:57:03;101756.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T10:59:29;101735.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T11:02:14;101725.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T11:04:42;101728.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T11:07:46;101726.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T11:10:38;101722.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T11:13:15;101720.00;;;7.20
23208;BMP180;11773;52.570;13.052;2022-12-04T11:15:49;101713.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T11:18:29;101721.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T11:21:25;101717.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T11:23:54;101710.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T11:26:34;101698.00;;;7.30
23208;BMP180;11773;52.570;13.052;2022-12-04T11:29:05;101719.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T11:31:35;101707.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T11:34:08;101716.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T11:36:41;101712.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T11:39:17;101718.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T11:42:02;101694.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T11:44:35;101710.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T11:47:14;101691.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T11:49:37;101708.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T11:52:23;101692.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T11:55:23;101681.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T11:58:18;101696.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T12:01:16;101692.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T12:04:01;101698.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T12:06:57;101691.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T12:09:46;101699.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T12:12:21;101701.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T12:15:20;101706.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T12:20:54;101685.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T12:24:30;101679.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T12:26:16;101668.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T12:29:16;101673.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T12:34:54;101685.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T12:37:38;101676.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T12:40:42;101670.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T12:46:41;101677.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T12:52:46;101670.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T12:58:07;101679.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T13:00:54;101679.00;;;7.40
23208;BMP180;11773;52.570;13.052;2022-12-04T13:06:17;101682.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T13:09:11;101685.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T13:11:38;101672.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T13:14:12;101674.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T13:16:57;101675.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T13:22:26;101675.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T13:31:05;101663.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T13:42:42;101642.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T13:45:24;101651.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T13:48:02;101634.00;;;7.50
23208;BMP180;11773;52.570;13.052;2022-12-04T13:50:35;101639.00;;;7.60
23208;BMP180;11773;52.570;13.052;2022-12-04T13:53:27;101635.00;;;7.60
23208;BMP180;11773;52.570;13.052;2022-12-04T13:55:39;101640.00;;;7.60
23208;BMP180;11773;52.570;13.052;2022-12-04T14:00:46;101635.00;;;7.70
23208;BMP180;11773;52.570;13.052;2022-12-04T14:03:33;101616.00;;;7.70
23208;BMP180;11773;52.570;13.052;2022-12-04T14:06:18;101624.00;;;7.70
23208;BMP180;11773;52.570;13.052;2022-12-04T14:08:41;101632.00;;;7.70
23208;BMP180;11773;52.570;13.052;2022-12-04T14:11:18;101632.00;;;7.80
23208;BMP180;11773;52.570;13.052;2022-12-04T14:13:55;101625.00;;;7.80
23208;BMP180;11773;52.570;13.052;2022-12-04T14:16:41;101609.00;;;7.70
23208;BMP180;11773;52.570;13.052;2022-12-04T14:19:33;101642.00;;;7.80
23208;BMP180;11773;52.570;13.052;2022-12-04T14:22:03;101621.00;;;7.70
23208;BMP180;11773;52.570;13.052;2022-12-04T14:24:36;101624.00;;;7.70
23208;BMP180;11773;52.570;13.052;2022-12-04T14:30:36;101627.00;;;7.70
23208;BMP180;11773;52.570;13.052;2022-12-04T14:33:21;101620.00;;;7.60
23208;BMP180;11773;52.570;13.052;2022-12-04T14:35:53;101637.00;;;7.60
23208;BMP180;11773;52.570;13.052;2022-12-04T14:38:22;101629.00;;;7.60
23208;BMP180;11773;52.570;13.052;2022-12-04T14:40:55;101634.00;;;7.70
23208;BMP180;11773;52.570;13.052;2022-12-04T14:43:37;101620.00;;;7.70
23208;BMP180;11773;52.570;13.052;2022-12-04T14:46:42;101620.00;;;7.70
23208;BMP180;11773;52.570;13.052;2022-12-04T14:49:42;101624.00;;;7.60
23208;BMP180;11773;52.570;13.052;2022-12-04T14:52:27;101630.00;;;7.60
23208;BMP180;11773;52.570;13.052;2022-12-04T14:55:04;101620.00;;;7.60
23208;BMP180;11773;52.570;13.052;2022-12-04T14:57:50;101609.00;;;7.60
23208;BMP180;11773;52.570;13.052;2022-12-04T15:00:21;101607.00;;;7.60
23208;BMP180;11773;52.570;13.052;2022-12-04T15:02:57;101612.00;;;7.60
23208;BMP180;11773;52.570;13.052;2022-12-04T15:05:31;101629.00;;;7.60
23208;BMP180;11773;52.570;13.052;2022-12-04T15:08:04;101621.00;;;7.70
