sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:01:07;101335.34;;;1.84
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:03:35;101330.31;;;1.82
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:08:29;101325.25;;;1.82
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:10:55;101329.41;;;1.85
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:13:21;101327.75;;;1.84
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:15:46;101320.19;;;1.82
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:18:12;101325.22;;;1.84
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:20:39;101330.44;;;1.80
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:23:06;101324.34;;;1.85
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:25:31;101312.50;;;1.85
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:27:57;101310.81;;;1.86
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:30:23;101318.53;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:32:49;101316.91;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:35:15;101310.09;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:37:41;101312.56;;;1.84
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:40:07;101302.47;;;1.82
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:42:33;101301.59;;;1.83
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:44:59;101303.34;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:47:25;101311.00;;;1.80
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:49:52;101310.19;;;1.80
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:52:17;101310.06;;;1.82
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:54:43;101310.81;;;1.86
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:57:09;101311.72;;;1.83
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T00:59:36;101313.47;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:02:05;101314.38;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:04:31;101316.84;;;1.82
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:06:57;101322.75;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:09:24;101324.34;;;1.85
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:11:50;101319.47;;;1.79
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:14:16;101327.03;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:16:42;101321.97;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:19:10;101324.50;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:21:36;101322.75;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:24:03;101324.53;;;1.79
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:26:29;101326.25;;;1.79
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:28:55;101328.72;;;1.80
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:31:22;101325.38;;;1.80
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:33:49;101318.66;;;1.79
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:36:24;101321.19;;;1.79
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:38:50;101310.19;;;1.80
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:41:19;101323.66;;;1.80
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:44:23;101319.44;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:46:59;101316.94;;;1.79
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:49:32;101308.69;;;1.74
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:52:14;101310.25;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:54:48;101303.53;;;1.76
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T01:57:18;101306.97;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:00:08;101297.59;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:02:37;101299.19;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:05:09;101298.41;;;1.79
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:07:36;101301.84;;;1.76
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:10:04;101295.88;;;1.79
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:13:10;101296.75;;;1.78
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:15:49;101296.06;;;1.73
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:21:12;101296.84;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:24:06;101301.84;;;1.76
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:27:05;101290.97;;;1.74
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:29:40;101297.69;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:32:30;101300.13;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:35:01;101298.59;;;1.73
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:37:33;101297.69;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:40:08;101301.91;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:42:44;101298.59;;;1.73
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:45:16;101302.78;;;1.74
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:47:46;101308.75;;;1.71
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:50:15;101295.19;;;1.74
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:52:54;101287.69;;;1.71
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:55:30;101296.06;;;1.73
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T02:58:04;101292.75;;;1.71
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:00:32;101284.28;;;1.72
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:03:03;101294.41;;;1.72
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:05:41;101290.97;;;1.74
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:08:16;101286.72;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:10:48;101283.41;;;1.73
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:13:20;101280.09;;;1.71
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:15:52;101280.09;;;1.71
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:18:25;101277.63;;;1.69
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:20:58;101279.25;;;1.70
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:23:30;101279.25;;;1.70
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:26:27;101283.50;;;1.70
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:28:58;101268.25;;;1.71
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:31:34;101275.84;;;1.71
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:34:02;101276.81;;;1.69
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:36:35;101277.66;;;1.68
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:39:10;101269.91;;;1.72
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:41:58;101270.63;;;1.76
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:44:39;101272.22;;;1.80
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:47:07;101272.50;;;1.71
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:52:32;101272.56;;;1.69
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:55:21;101273.31;;;1.71
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T03:57:50;101267.44;;;1.71
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:00:20;101269.97;;;1.71
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:03:03;101262.28;;;1.74
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:05:32;101266.47;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:08:01;101268.84;;;1.79
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:10:48;101276.59;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:13:19;101269.06;;;1.73
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:16:06;101260.63;;;1.73
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:18:54;101262.25;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:21:41;101264.78;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:24:32;101274.00;;;1.76
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:26:59;101263.94;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:29:25;101267.34;;;1.74
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:31:57;101273.28;;;1.73
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:34:49;101263.03;;;1.76
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:37:45;101259.66;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:40:26;101268.09;;;1.76
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:45:44;101264.00;;;1.73
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:48:20;101262.19;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:50:48;101264.78;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:53:19;101268.09;;;1.76
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:55:46;101265.66;;;1.74
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T04:58:16;101274.00;;;1.76
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:00:51;101269.72;;;1.78
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:03:19;101265.53;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:05:45;101279.97;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:08:11;101277.44;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:10:37;101269.75;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:13:03;101265.56;;;1.76
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:15:29;101279.88;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:17:55;101279.03;;;1.78
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:20:21;101274.91;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:22:47;101274.06;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:25:13;101273.16;;;1.76
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:27:39;101277.44;;;1.75
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:30:06;101279.88;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:32:32;101274.81;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:34:58;101279.81;;;1.80
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:37:24;101281.56;;;1.78
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:39:50;101280.72;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:42:16;101276.50;;;1.78
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:44:42;101283.28;;;1.76
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:47:08;101286.63;;;1.78
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:49:34;101281.56;;;1.78
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:52:05;101277.31;;;1.78
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:54:31;101276.50;;;1.78
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:56:58;101265.56;;;1.76
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T05:59:25;101269.91;;;1.72
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:01:51;101267.19;;;1.78
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:04:17;101266.28;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:06:45;101268.84;;;1.79
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:09:12;101255.41;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:11:39;101259.75;;;1.74
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:14:07;101261.31;;;1.78
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:16:36;101262.97;;;1.79
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:19:05;101254.56;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:21:34;101257.94;;;1.77
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:24:00;101252.78;;;1.80
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:26:27;101265.34;;;1.83
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:28:54;101255.25;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:31:22;101249.31;;;1.82
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:33:48;101254.38;;;1.82
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:36:19;101251.09;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:38:46;101251.84;;;1.82
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:41:13;101254.38;;;1.82
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:43:40;101256.16;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:46:09;101252.78;;;1.80
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:48:35;101259.47;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:51:07;101250.19;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:53:33;101261.97;;;1.82
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:56:00;101269.56;;;1.82
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T06:58:27;101275.50;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:00:54;101273.81;;;1.82
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:03:21;101269.47;;;1.85
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:05:47;101274.47;;;1.87
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:08:13;101274.53;;;1.85
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:10:40;101282.97;;;1.86
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:13:06;101275.25;;;1.89
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:15:33;101279.59;;;1.85
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:17:59;101281.25;;;1.86
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:20:25;101277.91;;;1.86
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:22:51;101276.28;;;1.83
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:25:17;101283.09;;;1.81
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:27:43;101281.19;;;1.88
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:30:10;101291.47;;;1.83
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:32:36;101292.31;;;1.84
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:35:03;101290.56;;;1.86
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:37:29;101286.41;;;1.83
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:39:55;101287.97;;;1.87
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:42:21;101293.13;;;1.84
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:44:47;101291.34;;;1.86
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:47:13;101280.38;;;1.87
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:49:39;101293.84;;;1.88
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:52:05;101299.75;;;1.88
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:54:31;101304.81;;;1.88
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:56:57;101302.94;;;1.93
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T07:59:23;101295.34;;;1.93
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:01:49;101301.28;;;1.92
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:04:15;101299.59;;;1.93
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:06:41;101295.34;;;1.93
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:09:08;101297.00;;;1.94
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:11:33;101299.53;;;1.94
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:14:01;101306.28;;;1.95
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:16:29;101304.53;;;1.97
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:18:56;101316.19;;;2.01
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:21:25;101319.50;;;2.03
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:23:52;101317.94;;;1.99
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:26:20;101325.50;;;2.00
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:28:46;101315.38;;;2.00
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:31:18;101321.22;;;2.02
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:33:45;101317.91;;;2.00
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:36:14;101316.28;;;1.98
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:38:40;101314.38;;;2.04
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:41:09;101314.41;;;2.03
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:43:35;101320.31;;;2.03
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:46:03;101323.63;;;2.05
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:48:30;101313.50;;;2.05
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:50:56;101311.69;;;2.09
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:53:22;101318.34;;;2.13
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:55:49;101324.25;;;2.12
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T08:58:15;101319.94;;;2.14
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:00:42;101318.13;;;2.18
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:03:13;101311.41;;;2.17
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:05:39;101316.41;;;2.19
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:08:06;101305.47;;;2.18
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:10:35;101308.75;;;2.20
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:13:02;101318.13;;;2.18
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:15:28;101313.78;;;2.22
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:17:54;101309.63;;;2.19
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:20:20;101305.28;;;2.23
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:22:46;101310.31;;;2.24
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:25:12;101317.84;;;2.26
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:27:38;101317.75;;;2.29
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:30:09;101315.97;;;2.31
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:32:36;101319.28;;;2.33
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:35:02;101323.53;;;2.32
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:37:28;101323.50;;;2.34
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:39:55;101319.19;;;2.35
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:42:36;101321.63;;;2.38
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:45:16;101323.25;;;2.41
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:47:48;101325.78;;;2.41
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:50:31;101332.47;;;2.42
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:53:05;101329.84;;;2.45
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T09:58:14;101332.38;;;2.45
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:00:49;101325.53;;;2.47
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:03:18;101329.00;;;2.44
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:05:56;101323.91;;;2.46
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:08:40;101324.56;;;2.51
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:11:11;101321.06;;;2.53
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:14:07;101325.31;;;2.53
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:19:45;101315.97;;;2.54
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:22:22;101320.00;;;2.60
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:24:57;101312.38;;;2.60
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:27:30;101306.44;;;2.61
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:30:03;101309.75;;;2.63
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:32:33;101305.44;;;2.65
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:35:18;101305.41;;;2.66
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:37:50;101305.19;;;2.72
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:43:02;101311.19;;;2.70
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:45:29;101307.94;;;2.66
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:47:55;101319.72;;;2.67
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:50:22;101311.31;;;2.67
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:52:49;101317.28;;;2.64
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:55:26;101321.59;;;2.62
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T10:57:53;101328.50;;;2.57
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:00:28;101319.16;;;2.59
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:03:07;101314.97;;;2.58
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:05:43;101315.81;;;2.59
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:08:20;101312.44;;;2.58
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:11:01;101302.41;;;2.55
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:13:27;101288.25;;;2.50
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:15:55;101282.25;;;2.53
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:18:24;101286.59;;;2.49
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:20:56;101287.44;;;2.50
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:23:27;101291.72;;;2.48
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:25:56;101291.72;;;2.48
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:28:26;101282.38;;;2.50
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:31:01;101287.47;;;2.48
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:33:34;101291.72;;;2.48
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:36:06;101282.69;;;2.41
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:38:41;101283.56;;;2.40
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:41:29;101278.38;;;2.43
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:43:56;101286.88;;;2.42
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:46:25;101282.69;;;2.41
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:48:51;101278.50;;;2.40
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:51:44;101285.28;;;2.39
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T11:54:32;101290.34;;;2.39
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:00:04;101286.31;;;2.34
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:02:59;101288.84;;;2.34
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:05:59;101287.25;;;2.32
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:08:51;101277.06;;;2.33
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:11:31;101270.34;;;2.32
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:14:27;101266.22;;;2.30
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:25:32;101248.56;;;2.27
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:28:09;101261.38;;;2.24
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:31:04;101258.00;;;2.23
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:33:42;101254.34;;;2.30
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:36:12;101261.19;;;2.28
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:38:46;101245.97;;;2.30
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:41:30;101248.50;;;2.30
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:44:08;101238.19;;;2.34
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:46:43;101234.00;;;2.33
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:49:40;101231.47;;;2.33
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:52:15;101224.72;;;2.32
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:54:55;101223.94;;;2.30
60351;BMP280;46195;51.45703157;4.93928249;2022-12-04T12:57:35;101223.94;;;2.30
