sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:01:12;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:03:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:06:12;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:08:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:11:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:13:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:16:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:18:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:21:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:23:41;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:26:14;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:28:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:31:12;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:33:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:36:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:38:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:41:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:43:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:46:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:48:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:51:12;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:53:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:56:12;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T00:58:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:01:12;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:03:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:06:21;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:08:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:11:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:13:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:16:14;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:18:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:21:11;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:23:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:26:11;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:28:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:31:12;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:33:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:36:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:38:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:41:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:43:41;65;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:46:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:48:45;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:51:16;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:53:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:56:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T01:58:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:01:11;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:03:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:06:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:08:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:11:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:13:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:21:13;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:23:46;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:31:12;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:33:42;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:36:28;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:38:42;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:41:24;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:43:42;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:48:41;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:51:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:53:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:56:12;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T02:58:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:01:22;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:03:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:06:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:08:43;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:11:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:13:45;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:16:12;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:18:42;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:21:13;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:23:45;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:31:11;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:33:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:36:24;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:38:43;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:41:23;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:43:47;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:46:12;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:48:49;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:51:14;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:53:48;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:56:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T03:58:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:01:11;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:03:43;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:06:13;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:08:42;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:11:21;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:16:30;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:18:59;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:21:31;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:23:59;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:26:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:28:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:31:14;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:34:02;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:36:14;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:38:50;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:41:21;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:43:50;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:46:16;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:48:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:51:11;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:53:42;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:56:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T04:58:41;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:01:15;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:03:41;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:06:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:08:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:11:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:13:41;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:16:11;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:18:46;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:21:17;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:23:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:26:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:28:41;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:31:11;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:33:41;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:36:12;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:38:41;37;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:41:11;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:43:41;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:46:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:48:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:51:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:53:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:56:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T05:58:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:01:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:03:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:06:15;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:08:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:11:14;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:13:42;64;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:16:12;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:18:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:21:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:23:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:26:11;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:28:41;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:31:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:33:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:36:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:38:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:41:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:43:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:46:12;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:48:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:51:13;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:53:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:56:13;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T06:58:41;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:01:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:03:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:06:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:08:44;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:11:11;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:13:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:16:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:18:41;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:21:13;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:23:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:26:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:28:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:31:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:33:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:36:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:38:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:41:11;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:43:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:46:12;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:48:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:51:15;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:53:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:56:11;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T07:58:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:01:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:03:42;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:06:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:08:41;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:11:12;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:13:41;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:16:11;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:18:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:21:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:23:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:26:11;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:28:41;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:31:15;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:33:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:36:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:38:41;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:41:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:43:41;46;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:46:12;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:48:41;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:51:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:53:41;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:56:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T08:58:41;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:01:12;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:03:41;44;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:06:12;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:08:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:11:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:13:41;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:16:12;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:18:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:21:12;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:23:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:26:18;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:28:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:31:11;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:33:41;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:36:17;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:38:42;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:41:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:44:01;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:46:13;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:48:41;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:51:18;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:53:48;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:56:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T09:58:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:01:19;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:03:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:06:12;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:08:43;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:11:12;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:16:18;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:18:49;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:21:24;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:26:13;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:28:46;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:31:12;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:33:51;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:36:12;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:41:21;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:43:45;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:46:12;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:48:41;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:51:12;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:53:42;43;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:56:13;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T10:58:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:01:11;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:03:42;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:06:12;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:08:42;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:11:12;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:13:41;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:16:29;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:18:47;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:21:12;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:23:44;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:26:11;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:28:45;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:31:14;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:33:48;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:36:24;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:38:41;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:41:22;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:43:46;49;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:46:14;51;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:48:42;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:51:15;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:53:42;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T11:56:24;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:03:55;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:06:18;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:16:20;66;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:21:14;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:26:12;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:31:20;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:33:42;52;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:36:12;61;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:38:52;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:43:42;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:46:15;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:48:52;45;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:51:15;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:53:42;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:56:11;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T12:58:50;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:01:17;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:08:43;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:11:19;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:13:45;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:16:30;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:18:46;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:21:30;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:28:45;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:33:58;62;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:36:36;57;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:41:14;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:43:45;53;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:48:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:51:24;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:53:41;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:56:24;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T13:58:43;67;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:01:22;47;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:03:47;63;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:06:24;54;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:08:41;48;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:11:12;55;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:13:46;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:16:24;58;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:18:44;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:21:11;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:26:27;59;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:28:47;42;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:31:37;50;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:33:51;60;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:36:16;56;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2022-12-04T14:38:45;52;;;;
