sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-12-04T00:01:02;34.52;28.37;49.18;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:03:30;34.75;28.07;55.79;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:06:04;36.00;27.18;61.15;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:08:32;51.60;27.38;70.99;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:11:02;32.77;27.49;47.29;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:13:29;31.49;27.06;50.92;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:15:57;52.75;29.25;75.86;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:18:25;30.47;27.62;43.66;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:20:53;30.77;27.57;39.21;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:23:21;30.76;27.42;51.70;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:25:48;56.25;28.52;73.68;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:28:17;53.66;27.55;72.46;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:30:45;33.70;27.27;46.65;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:33:12;56.90;31.99;74.22;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:35:40;34.73;31.84;40.32;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:38:07;35.03;32.03;41.47;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:40:35;52.52;32.02;73.08;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:43:02;39.16;29.08;59.35;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:45:31;51.46;29.56;71.52;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:47:58;35.09;29.11;51.99;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:50:26;38.66;29.12;59.18;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:52:53;50.09;28.16;66.94;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:55:22;35.22;27.35;57.95;;
63692;Laerm;49838;51.798;10.954;2022-12-04T00:57:50;56.56;27.35;74.82;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:00:17;29.31;26.88;49.31;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:02:46;30.38;27.05;57.21;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:05:14;42.63;27.81;62.38;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:07:42;30.73;27.14;48.35;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:10:11;29.81;27.37;35.54;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:12:38;29.51;27.21;42.69;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:15:07;28.42;27.06;34.12;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:17:34;30.14;27.42;50.13;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:20:04;51.70;27.43;69.04;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:22:32;46.53;27.71;68.61;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:24:59;32.82;28.10;47.83;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:27:26;30.44;27.55;38.13;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:29:54;28.81;27.11;35.70;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:32:21;29.03;26.96;43.06;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:34:48;32.41;27.88;44.22;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:37:17;30.96;27.17;48.58;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:39:44;29.60;27.15;41.00;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:42:14;53.43;27.04;72.21;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:44:43;41.01;27.45;62.09;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:47:10;55.05;27.04;75.77;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:49:39;29.54;27.21;42.89;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:52:11;30.78;27.54;40.43;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:54:44;33.95;27.51;48.66;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:57:15;37.69;28.53;53.41;;
63692;Laerm;49838;51.798;10.954;2022-12-04T01:59:46;45.00;28.16;62.52;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:02:17;31.07;27.73;48.70;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:04:45;32.05;27.53;44.55;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:07:13;29.19;27.30;34.96;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:09:42;53.20;27.46;74.59;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:12:16;33.63;27.65;58.89;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:14:51;29.34;27.42;37.11;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:17:26;29.52;27.76;36.74;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:20:17;29.14;26.94;41.33;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:25:58;30.12;27.32;42.04;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:28:32;29.83;27.44;38.76;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:31:05;30.74;27.61;40.37;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:33:39;31.92;27.50;46.89;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:36:10;50.85;28.24;69.47;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:38:42;33.23;28.25;50.94;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:41:13;54.44;27.58;74.67;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:43:45;32.78;27.92;49.26;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:46:18;31.08;27.67;41.94;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:48:50;30.35;27.37;42.36;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:51:20;31.55;27.76;42.11;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:53:53;31.53;27.61;43.32;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:56:24;28.86;27.16;34.99;;
63692;Laerm;49838;51.798;10.954;2022-12-04T02:58:56;29.83;27.42;37.12;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:01:28;30.58;27.53;41.36;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:04:00;30.47;27.56;39.62;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:06:34;30.89;27.35;42.20;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:09:07;45.34;28.35;66.28;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:11:39;33.95;27.90;55.98;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:14:12;31.69;27.60;43.54;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:16:41;46.49;27.95;63.99;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:19:12;31.31;27.60;45.54;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:21:45;30.21;27.43;44.35;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:24:19;30.69;27.38;44.11;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:26:54;32.36;28.53;41.53;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:29:29;32.36;27.37;47.51;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:32:05;35.06;28.41;49.30;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:34:38;31.50;27.69;55.28;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:37:12;32.24;27.67;48.58;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:39:46;31.35;28.58;46.77;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:42:21;32.89;29.15;41.37;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:44:56;33.53;28.75;48.54;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:47:29;36.47;28.18;59.83;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:50:00;33.19;27.83;57.36;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:52:32;31.59;27.92;46.20;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:55:06;32.16;27.44;48.58;;
63692;Laerm;49838;51.798;10.954;2022-12-04T03:57:40;39.75;28.45;56.19;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:00:13;37.66;31.21;53.90;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:02:44;52.96;29.63;69.10;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:05:14;35.25;27.82;52.94;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:07:45;35.85;28.72;52.73;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:10:15;34.31;28.30;50.19;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:12:46;35.51;28.58;50.11;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:15:40;36.28;29.51;50.24;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:18:27;38.40;31.99;57.85;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:21:15;54.67;31.13;74.34;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:24:02;37.60;30.91;48.70;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:26:45;44.79;29.52;65.32;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:29:12;33.02;28.56;54.74;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:31:42;55.89;27.54;75.45;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:34:18;38.19;28.60;53.47;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:36:54;41.89;31.27;62.38;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:39:29;35.07;29.37;55.25;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:42:01;53.29;29.04;73.65;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:44:35;43.58;29.68;65.19;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:47:08;54.28;29.33;71.36;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:49:39;34.35;27.95;47.61;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:52:08;31.70;28.69;41.39;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:54:36;35.19;28.84;58.82;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:57:07;32.38;28.42;39.15;;
63692;Laerm;49838;51.798;10.954;2022-12-04T04:59:34;32.68;28.17;41.38;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:02:02;33.16;28.46;46.43;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:04:30;33.26;27.53;50.25;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:06:58;33.40;27.68;50.26;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:09:25;31.76;27.97;42.19;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:11:52;34.38;28.78;47.91;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:14:20;36.10;28.66;55.62;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:16:47;34.90;28.91;46.58;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:19:14;57.47;28.09;77.75;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:22:00;32.30;28.58;41.04;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:24:28;58.08;28.93;79.13;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:26:55;34.96;29.05;43.45;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:29:22;34.27;29.42;48.57;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:31:50;34.99;29.55;49.03;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:34:17;36.74;29.13;51.85;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:36:44;35.86;28.88;51.48;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:39:13;52.78;28.06;72.11;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:41:40;32.47;27.81;46.74;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:44:08;35.36;29.34;47.55;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:46:35;57.32;28.77;77.39;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:49:02;34.84;28.71;48.53;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:51:30;44.51;28.88;67.29;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:53:57;56.97;28.67;77.19;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:56:26;50.58;30.93;66.90;;
63692;Laerm;49838;51.798;10.954;2022-12-04T05:58:53;63.29;40.52;76.46;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:01:22;44.53;29.01;55.39;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:03:50;52.66;29.63;72.65;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:06:19;43.09;29.49;56.08;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:08:48;33.27;28.28;45.53;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:11:17;36.41;29.75;48.70;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:13:46;56.84;30.73;74.36;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:16:16;54.61;29.17;72.90;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:18:44;38.80;29.71;54.05;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:21:14;38.30;28.69;58.90;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:23:41;52.22;29.42;70.32;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:26:09;53.04;29.14;83.33;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:28:37;61.60;31.22;80.07;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:31:08;47.47;30.43;61.73;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:33:37;61.30;30.75;77.39;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:36:06;47.39;30.95;66.02;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:38:34;50.97;30.03;70.14;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:41:02;35.79;30.51;47.75;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:43:30;35.81;30.11;47.64;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:45:59;51.32;30.06;69.85;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:48:28;36.21;29.67;48.46;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:50:59;47.41;28.70;69.90;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:53:26;51.11;31.77;72.74;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:55:56;38.04;31.91;51.03;;
63692;Laerm;49838;51.798;10.954;2022-12-04T06:58:24;55.17;30.81;76.30;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:00:52;56.21;30.05;76.43;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:03:19;37.42;30.29;51.02;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:05:49;41.95;29.98;59.20;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:08:16;35.61;30.60;49.48;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:10:44;38.67;31.59;56.73;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:13:11;44.01;31.00;60.93;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:15:38;54.15;32.01;71.31;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:18:06;39.23;31.09;58.37;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:20:33;35.74;30.23;47.57;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:23:02;49.92;31.15;72.76;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:25:29;36.24;31.13;50.64;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:27:57;36.00;30.75;45.47;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:30:24;59.21;31.34;76.93;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:32:51;52.14;30.59;70.18;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:35:19;53.26;29.20;72.46;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:37:46;44.13;29.83;64.00;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:40:15;45.37;29.78;65.10;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:42:42;40.92;28.83;62.11;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:45:10;56.92;30.25;74.18;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:47:37;46.51;30.49;71.16;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:50:06;58.55;32.40;78.19;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:52:34;56.13;31.07;76.03;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:55:02;58.37;30.74;75.09;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:57:31;54.94;29.47;76.26;;
63692;Laerm;49838;51.798;10.954;2022-12-04T07:59:59;41.57;31.78;59.25;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:02:26;44.22;33.51;58.80;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:04:53;59.48;30.29;80.13;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:07:20;42.94;32.17;56.48;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:09:48;39.61;30.60;52.65;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:12:15;53.57;31.15;73.39;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:14:44;59.47;31.18;78.28;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:17:11;56.89;30.74;76.55;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:19:38;57.53;31.27;76.82;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:22:06;53.79;32.91;71.86;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:24:34;54.33;32.16;72.87;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:27:01;38.29;31.71;46.00;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:29:29;53.15;32.44;72.70;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:31:57;61.63;32.74;82.38;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:34:25;55.37;31.97;71.91;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:36:52;61.54;36.03;80.52;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:39:20;57.67;37.29;76.07;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:41:47;60.10;35.21;80.05;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:44:15;49.68;33.25;66.25;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:46:42;42.45;34.28;56.82;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:49:11;42.89;34.81;63.25;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:51:38;56.78;34.15;77.46;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:54:07;43.09;36.11;60.88;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:56:35;59.81;38.52;77.79;;
63692;Laerm;49838;51.798;10.954;2022-12-04T08:59:03;59.01;38.37;77.52;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:01:30;61.31;37.62;79.05;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:03:58;55.18;38.40;73.54;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:06:27;59.99;35.60;79.01;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:08:55;56.01;36.99;73.46;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:11:25;46.81;35.25;66.94;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:13:53;55.07;36.57;74.38;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:16:22;46.31;35.64;64.61;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:18:50;60.70;40.22;79.27;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:21:18;57.64;38.75;74.22;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:23:48;66.41;43.33;84.28;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:26:18;57.70;41.59;76.26;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:28:47;65.85;39.07;84.73;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:31:18;54.47;39.31;73.89;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:33:46;59.01;41.00;75.87;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:36:13;57.30;40.24;73.32;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:38:42;58.95;38.62;75.09;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:41:23;48.27;38.13;72.95;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:43:56;60.03;37.83;77.91;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:46:26;48.19;38.48;64.44;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:48:56;58.57;38.39;75.65;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:51:25;58.19;38.19;74.28;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:53:55;46.50;36.70;67.54;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:56:28;58.94;38.78;75.63;;
63692;Laerm;49838;51.798;10.954;2022-12-04T09:58:59;53.78;36.22;73.42;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:01:34;57.83;37.38;76.59;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:04:08;55.25;37.21;72.86;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:06:39;56.61;37.81;71.93;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:09:16;52.65;36.80;71.42;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:11:52;57.90;38.24;77.02;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:14:38;59.82;39.04;77.79;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:17:21;50.14;37.68;71.85;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:20:01;56.62;38.16;76.27;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:22:36;56.99;38.86;74.44;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:25:11;48.26;36.68;71.77;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:27:47;56.08;38.29;75.24;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:30:21;55.14;37.64;73.93;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:32:57;61.93;38.31;77.87;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:35:27;47.94;38.66;58.56;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:37:57;59.15;37.89;75.70;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:40:30;57.28;36.50;75.26;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:43:04;62.38;38.08;77.77;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:45:37;58.24;36.66;75.39;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:48:05;40.82;35.82;54.73;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:50:33;57.50;36.11;76.08;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:53:01;59.82;36.42;75.91;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:55:30;46.66;36.67;66.34;;
63692;Laerm;49838;51.798;10.954;2022-12-04T10:57:58;59.18;38.36;77.02;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:00:30;61.33;36.79;81.59;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:03:00;61.50;35.87;79.09;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:05:30;55.51;37.93;74.93;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:08:01;54.85;37.76;74.25;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:10:33;54.13;38.71;75.70;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:13:02;56.19;35.45;75.51;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:15:34;56.02;35.37;75.70;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:18:08;40.64;35.64;49.86;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:20:36;51.66;37.07;70.03;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:23:03;65.38;39.40;88.99;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:25:35;59.34;35.82;77.49;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:28:04;46.45;35.05;61.33;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:30:36;64.27;34.55;82.24;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:33:13;53.00;34.95;73.35;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:35:49;61.36;37.34;78.08;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:38:17;42.03;35.98;50.35;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:40:46;52.23;35.88;72.42;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:43:16;44.33;34.92;66.59;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:45:54;57.00;35.69;74.35;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:48:23;50.23;34.99;69.71;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:50:57;54.20;33.96;74.98;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:53:41;59.76;33.80;80.25;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:56:17;54.99;33.91;75.01;;
63692;Laerm;49838;51.798;10.954;2022-12-04T11:59:04;54.24;34.49;73.40;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:01:45;39.62;34.54;50.84;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:04:36;60.55;34.56;77.40;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:07:13;57.83;35.63;75.59;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:09:47;42.26;34.00;58.66;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:12:24;57.21;34.34;75.03;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:15:03;59.21;33.60;78.14;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:17:39;42.61;34.54;61.27;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:20:14;59.49;36.56;79.20;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:22:56;52.73;35.17;71.77;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:25:29;52.00;36.73;70.59;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:28:11;53.87;35.65;73.92;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:30:53;53.74;34.98;75.62;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:33:28;57.94;35.15;76.33;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:36:01;61.10;36.60;80.72;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:38:33;58.70;32.85;80.03;;
63692;Laerm;49838;51.798;10.954;2022-12-04T12:41:05;56.01;34.51;76.44;;
