sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2022-12-04T00:00:14;44.07;42.82;36.57;27.28;219.27;218.99;217.21;207.98;170.12;0.79
62507;SPS30;48556;51.972;4.624;2022-12-04T00:02:40;45.52;44.16;37.39;27.44;220.66;220.36;218.43;208.47;169.55;0.79
62507;SPS30;48556;51.972;4.624;2022-12-04T00:05:07;46.05;44.60;37.35;26.84;216.02;215.70;213.64;203.03;163.89;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T00:07:34;48.65;47.05;39.10;27.67;222.83;222.48;220.23;208.63;167.44;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T00:10:00;46.01;44.59;37.49;27.16;218.49;218.18;216.16;205.76;166.56;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T00:12:26;47.38;45.87;38.29;27.35;220.17;219.84;217.69;206.62;166.41;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T00:14:52;48.78;47.22;39.40;28.13;226.45;226.11;223.89;212.48;171.09;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T00:17:18;46.89;45.45;38.23;27.72;223.05;222.73;220.68;210.11;170.15;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T00:19:44;46.35;44.88;37.52;26.89;216.45;216.13;214.04;203.29;163.92;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T00:22:09;47.10;45.60;38.10;27.28;219.54;219.21;217.08;206.13;166.14;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T00:24:35;48.23;46.68;38.91;27.72;223.14;222.80;220.60;209.25;168.35;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T00:27:00;47.89;46.34;38.56;27.37;220.37;220.03;217.82;206.47;165.89;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T00:29:26;48.94;47.32;39.24;27.66;222.73;222.38;220.09;208.31;166.92;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T00:31:52;51.85;50.04;41.01;28.23;227.48;227.09;224.54;211.43;167.84;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T00:34:17;48.55;46.96;38.99;27.55;221.87;221.53;219.27;207.65;166.55;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T00:36:43;48.01;46.47;38.80;27.73;223.22;222.89;220.71;209.51;168.76;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T00:39:08;48.58;47.01;39.18;27.89;224.53;224.19;221.96;210.53;169.33;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T00:41:34;47.51;46.04;38.67;27.96;224.94;224.61;222.52;211.73;171.27;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T00:44:00;48.98;47.39;39.48;28.08;226.06;225.72;223.47;211.92;170.40;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T00:46:27;48.49;46.95;39.22;28.05;225.79;225.45;223.25;211.96;170.78;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T00:48:54;46.73;45.34;38.40;28.20;226.78;226.47;224.49;214.28;174.32;0.80
62507;SPS30;48556;51.972;4.624;2022-12-04T00:51:24;45.31;43.99;37.40;27.66;222.40;222.11;220.23;210.52;171.70;0.80
62507;SPS30;48556;51.972;4.624;2022-12-04T00:53:50;51.05;49.35;40.82;28.64;230.66;230.29;227.88;215.46;172.34;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T00:56:19;46.56;45.16;38.17;27.93;224.61;224.30;222.31;212.04;172.27;0.80
62507;SPS30;48556;51.972;4.624;2022-12-04T00:58:50;49.32;47.71;39.66;28.10;226.21;225.86;223.58;211.84;170.08;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T01:01:18;48.91;47.34;39.47;28.13;226.46;226.12;223.88;212.40;170.91;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T01:03:45;48.85;47.29;39.53;28.32;227.90;227.56;225.36;214.02;172.53;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T01:06:27;48.56;47.07;39.60;28.72;231.09;230.76;228.64;217.70;176.31;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T01:08:55;48.28;46.76;39.17;28.17;226.73;226.40;224.24;213.14;172.09;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T01:11:23;50.63;48.96;40.65;28.73;231.33;230.97;228.61;216.50;173.65;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T01:13:50;48.29;46.78;39.22;28.27;227.45;227.12;224.98;213.92;172.85;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T01:16:20;45.27;43.99;37.61;28.11;225.93;225.65;223.82;214.40;175.49;0.78
62507;SPS30;48556;51.972;4.624;2022-12-04T01:19:02;49.99;48.39;40.43;28.93;232.83;232.48;230.22;218.58;176.14;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T01:21:33;51.23;49.53;41.03;28.87;232.49;232.12;229.71;217.33;174.02;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T01:23:59;45.94;44.62;37.99;28.19;226.62;226.32;224.43;214.67;175.27;0.78
62507;SPS30;48556;51.972;4.624;2022-12-04T01:26:25;52.48;50.71;41.82;29.17;234.99;234.61;232.10;219.18;174.91;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T01:28:51;47.89;46.44;39.21;28.62;230.22;229.90;227.84;217.22;176.33;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T01:31:17;51.67;49.99;41.57;29.47;237.30;236.94;234.55;222.27;178.50;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T01:33:44;50.57;48.97;40.97;29.40;236.59;236.24;233.97;222.27;179.30;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T01:36:12;52.16;50.45;41.92;29.68;238.95;238.58;236.16;223.72;179.56;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T01:38:40;51.12;49.44;41.04;29.00;233.53;233.16;230.79;218.55;175.29;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T01:41:07;51.63;49.95;41.53;29.43;236.96;236.59;234.20;221.92;178.19;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T01:43:35;53.80;51.97;42.83;29.81;240.17;239.78;237.19;223.89;178.53;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T01:46:02;52.39;50.68;42.10;29.79;239.90;239.53;237.10;224.60;180.24;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T01:48:31;53.50;51.68;42.56;29.60;238.47;238.08;235.50;222.25;177.15;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T01:53:37;50.19;48.58;40.53;28.92;232.77;232.42;230.13;218.37;175.79;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T01:56:08;52.52;50.82;42.33;30.11;242.38;242.01;239.60;227.21;182.69;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T01:58:38;52.23;50.50;41.86;29.48;237.42;237.04;234.60;222.00;177.83;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T02:01:08;50.90;49.34;41.52;30.13;242.40;242.05;239.83;228.37;184.99;0.80
62507;SPS30;48556;51.972;4.624;2022-12-04T02:03:35;53.91;52.13;43.23;30.48;245.46;245.07;242.55;229.59;183.99;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T02:06:01;56.35;54.40;44.65;30.82;248.38;247.96;245.20;231.04;183.63;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T02:08:31;55.25;53.35;43.87;30.40;244.98;244.57;241.89;228.12;181.59;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T02:14:38;53.59;51.83;43.02;30.40;244.75;244.37;241.87;229.04;183.69;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T02:19:57;55.13;53.30;44.13;31.01;249.75;249.35;246.76;233.40;186.81;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T02:25:43;55.29;53.43;44.13;30.88;248.72;248.32;245.69;232.17;185.50;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T02:28:39;52.09;50.42;42.07;30.03;241.70;241.34;238.97;226.78;182.58;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T02:31:12;56.33;54.43;44.95;31.42;253.11;252.70;250.01;236.22;188.68;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T02:34:02;56.61;54.65;44.83;30.92;249.15;248.73;245.96;231.70;184.08;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T02:36:46;54.21;52.41;43.38;30.48;245.47;245.08;242.52;229.38;183.57;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T02:39:43;60.44;58.28;47.46;32.25;260.04;259.58;256.53;240.87;190.22;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T02:42:30;58.69;56.59;46.09;31.32;252.52;252.07;249.11;233.91;184.72;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T02:45:05;55.49;53.62;44.29;30.97;249.45;249.04;246.40;232.82;185.98;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T02:47:36;56.52;54.60;44.99;31.31;252.25;251.84;249.12;235.15;187.50;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T02:50:08;55.91;54.03;44.67;31.30;252.13;251.73;249.08;235.45;188.24;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T02:52:57;54.35;52.64;44.09;31.70;255.13;254.76;252.33;239.82;193.61;0.80
62507;SPS30;48556;51.972;4.624;2022-12-04T02:55:30;56.70;54.79;45.26;31.67;255.11;254.70;252.01;238.14;190.28;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T02:58:12;58.72;56.66;46.36;31.79;256.27;255.83;252.92;237.98;188.65;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T03:00:44;57.70;55.70;45.71;31.54;254.18;253.75;250.93;236.42;187.88;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T03:03:18;55.09;53.32;44.48;31.73;255.43;255.04;252.53;239.62;192.89;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T03:05:58;55.44;53.63;44.54;31.50;253.63;253.23;250.66;237.41;190.47;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T03:08:30;56.03;54.18;44.91;31.65;254.84;254.43;251.81;238.31;190.93;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T03:11:08;57.66;55.73;46.05;32.23;259.64;259.22;256.49;242.40;193.71;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T03:13:38;57.97;55.96;45.91;31.68;255.29;254.86;252.02;237.44;188.67;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T03:16:22;54.52;52.77;44.00;31.35;252.40;252.02;249.53;236.72;190.47;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T03:21:37;56.29;54.39;44.91;31.38;252.80;252.39;249.70;235.91;188.41;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T03:26:58;53.10;51.47;43.32;31.44;252.95;252.59;250.27;238.32;193.06;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T03:29:42;58.09;56.12;46.29;32.28;260.05;259.62;256.84;242.54;193.55;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T03:32:12;61.14;58.97;48.15;32.88;265.04;264.58;261.52;245.83;194.53;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T03:34:50;53.03;51.39;43.17;31.21;251.16;250.79;248.46;236.42;191.26;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T03:37:25;55.51;53.73;44.82;31.98;257.43;257.04;254.52;241.51;194.42;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T03:40:21;57.69;55.77;46.16;32.43;261.17;260.76;258.04;244.05;195.30;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T03:42:58;60.31;58.19;47.60;32.63;263.03;262.57;259.58;244.22;193.56;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T03:45:38;55.82;54.03;45.09;32.20;259.16;258.77;256.23;243.17;195.80;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T03:48:21;57.65;55.66;45.70;31.58;254.45;254.02;251.20;236.74;188.23;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T03:52:11;53.87;52.23;43.99;31.98;257.28;256.92;254.57;242.50;196.56;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T03:54:31;59.10;57.09;47.03;32.71;263.56;263.12;260.28;245.65;195.83;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T03:57:03;53.48;51.84;43.64;31.68;254.89;254.53;252.20;240.18;194.59;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T03:59:39;57.49;55.56;45.93;32.18;259.19;258.78;256.05;242.03;193.48;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T04:02:12;60.90;58.74;47.94;32.72;263.79;263.33;260.28;244.63;193.54;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T04:04:44;58.96;56.95;46.90;32.60;262.67;262.24;259.39;244.78;195.09;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T04:07:19;59.21;57.20;47.17;32.89;264.98;264.54;261.71;247.13;197.19;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T04:09:53;58.90;56.89;46.86;32.59;262.58;262.15;259.31;244.73;195.08;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T04:12:26;57.87;55.96;46.43;32.77;263.84;263.43;260.73;246.83;197.87;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T04:14:59;59.42;57.41;47.37;33.06;266.34;265.91;263.07;248.46;198.33;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T04:17:50;57.83;55.95;46.56;33.07;266.21;265.80;263.14;249.44;200.44;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T04:20:51;57.92;56.03;46.57;32.99;265.59;265.18;262.50;248.71;199.66;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T04:23:45;59.98;57.94;47.73;33.20;267.49;267.05;264.16;249.32;198.76;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T04:26:34;58.00;56.08;46.51;32.79;264.05;263.63;260.92;246.97;197.91;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T04:29:07;60.10;58.06;47.82;33.26;267.97;267.53;264.64;249.76;199.10;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T04:31:37;59.58;57.57;47.54;33.23;267.66;267.23;264.39;249.79;199.51;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T04:37:34;57.89;55.97;46.35;32.58;262.39;261.98;259.25;245.24;196.31;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T04:45:39;57.21;55.33;45.91;32.40;260.91;260.50;257.83;244.10;195.69;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T04:48:20;57.35;55.49;46.17;32.77;263.87;263.46;260.82;247.23;198.63;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T04:50:48;60.70;58.61;48.15;33.32;268.46;268.01;265.05;249.86;198.77;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T04:53:16;57.49;55.63;46.31;32.90;264.86;264.45;261.81;248.21;199.48;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T04:55:47;60.00;57.91;47.49;32.72;263.72;263.27;260.32;245.19;194.74;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T04:58:14;60.34;58.26;47.89;33.17;267.24;266.79;263.86;248.79;197.99;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T05:00:48;58.08;56.18;46.67;33.03;265.93;265.52;262.82;248.96;199.79;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T05:03:23;59.09;57.10;47.20;33.05;266.24;265.81;263.00;248.59;198.69;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T05:05:49;60.55;58.45;47.94;33.06;266.44;265.99;263.02;247.77;196.84;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T05:08:15;61.50;59.38;48.78;33.75;271.98;271.53;268.53;253.15;201.38;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T05:10:40;59.28;57.31;47.43;33.31;268.27;267.84;265.04;250.66;200.57;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T05:13:06;59.64;57.65;47.69;33.46;269.47;269.04;266.22;251.72;201.34;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T05:15:31;57.20;55.35;46.07;32.73;263.52;263.11;260.48;246.95;198.47;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T05:17:57;59.53;57.53;47.53;33.25;267.86;267.42;264.59;250.03;199.78;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T05:20:22;60.99;58.90;48.42;33.55;270.32;269.87;266.91;251.70;200.34;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T05:22:48;60.75;58.68;48.36;33.67;271.27;270.82;267.91;252.90;201.68;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T05:25:13;61.13;59.05;48.64;33.83;272.55;272.10;269.16;254.02;202.49;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T05:27:39;57.60;55.79;46.74;33.62;270.55;270.15;267.58;254.34;205.36;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T05:30:05;58.69;56.75;47.09;33.25;267.71;267.29;264.55;250.47;200.82;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T05:32:31;58.74;56.81;47.16;33.33;268.40;267.98;265.25;251.19;201.48;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T05:34:57;58.64;56.76;47.35;33.78;271.94;271.52;268.86;255.11;205.36;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T05:37:24;61.84;59.69;48.94;33.73;271.83;271.37;268.34;252.74;200.74;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T05:39:50;55.29;53.57;44.97;32.48;261.32;260.94;258.50;245.90;198.84;0.80
62507;SPS30;48556;51.972;4.624;2022-12-04T05:42:16;63.25;61.01;49.81;34.01;274.20;273.72;270.56;254.33;201.26;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T05:44:42;61.51;59.42;48.98;34.13;274.93;274.48;271.53;256.36;204.49;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T05:47:08;58.73;56.82;47.25;33.49;269.68;269.26;266.55;252.59;202.84;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T05:49:34;61.81;59.69;49.08;34.02;274.09;273.63;270.64;255.23;203.17;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T05:52:02;62.00;59.91;49.46;34.57;278.47;278.01;275.06;259.87;207.54;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T05:54:29;63.56;61.33;50.15;34.37;277.03;276.55;273.40;257.19;203.81;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T05:56:54;58.50;56.57;46.93;33.12;266.71;266.29;263.56;249.52;200.03;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T05:59:20;56.73;54.96;46.11;33.27;267.70;267.31;264.80;251.85;203.58;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T06:01:46;61.19;59.10;48.66;33.80;272.34;271.89;268.94;253.75;202.19;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T06:04:11;56.16;54.39;45.56;32.77;263.70;263.31;260.81;247.89;200.14;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T06:06:37;63.21;60.96;49.75;33.95;273.72;273.24;270.08;253.83;200.81;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T06:09:04;56.98;55.14;45.95;32.71;263.35;262.95;260.34;246.92;198.60;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T06:11:32;61.37;59.26;48.69;33.71;271.60;271.14;268.16;252.82;201.15;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T06:14:01;58.92;56.96;47.17;33.18;267.18;266.76;263.99;249.73;199.93;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T06:16:32;57.25;55.38;46.04;32.62;262.62;262.21;259.56;245.93;197.45;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T06:19:00;57.56;55.65;46.12;32.48;261.53;261.11;258.42;244.53;195.86;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T06:21:30;60.64;58.55;48.08;33.23;267.78;267.33;264.37;249.16;198.13;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T06:23:57;58.95;57.00;47.24;33.27;267.92;267.49;264.73;250.51;200.66;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T06:26:23;58.31;56.37;46.72;32.89;264.90;264.49;261.75;247.68;198.38;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T06:28:55;57.51;55.65;46.31;32.89;264.81;264.41;261.76;248.15;199.41;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T06:31:22;56.15;54.38;45.52;32.68;263.03;262.64;260.12;247.16;199.43;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T06:33:51;59.52;57.48;47.31;32.85;264.71;264.27;261.39;246.61;196.46;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T06:36:18;57.68;55.78;46.26;32.62;262.69;262.27;259.58;245.71;196.91;0.80
62507;SPS30;48556;51.972;4.624;2022-12-04T06:38:48;53.29;51.67;43.55;31.70;255.04;254.68;252.38;240.47;195.01;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T06:41:15;57.46;55.59;46.22;32.76;263.80;263.39;260.74;247.08;198.41;0.80
62507;SPS30;48556;51.972;4.624;2022-12-04T06:43:43;59.87;57.83;47.62;33.10;266.67;266.23;263.34;248.50;198.05;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T06:46:13;61.71;59.56;48.81;33.58;270.66;270.19;267.16;251.55;199.67;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T06:48:41;59.71;57.69;47.59;33.20;267.43;266.99;264.14;249.44;199.08;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T06:51:17;57.87;56.01;46.70;33.28;267.91;267.50;264.86;251.27;202.18;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T06:53:49;59.60;57.59;47.52;33.17;267.23;266.80;263.95;249.31;199.02;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T06:56:17;58.76;56.80;47.02;33.04;266.12;265.69;262.92;248.68;199.03;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T06:58:49;58.20;56.26;46.57;32.72;263.55;263.13;260.39;246.29;197.11;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T07:01:18;57.16;55.30;46.04;32.72;263.42;263.02;260.39;246.88;198.43;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T07:03:46;61.12;58.99;48.33;33.25;268.01;267.55;264.54;249.08;197.69;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T07:08:41;62.20;60.03;49.21;33.88;273.03;272.57;269.51;253.80;201.50;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T07:11:11;59.32;57.35;47.48;33.37;268.74;268.31;265.52;251.15;201.02;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T07:13:37;59.69;57.66;47.51;33.07;266.41;265.97;263.10;248.35;198.03;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T07:16:04;60.46;58.39;48.04;33.34;268.65;268.20;265.28;250.24;199.31;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T07:18:33;55.60;53.89;45.36;32.92;264.82;264.44;262.01;249.50;202.11;0.80
62507;SPS30;48556;51.972;4.624;2022-12-04T07:21:10;60.43;58.43;48.44;34.13;274.83;274.39;271.56;257.00;205.89;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T07:23:39;59.34;57.39;47.65;33.68;271.17;270.75;267.99;253.79;203.57;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T07:26:06;59.39;57.39;47.42;33.19;267.36;266.93;264.11;249.60;199.46;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T07:28:33;57.13;55.29;46.11;32.88;264.67;264.27;261.67;248.26;199.80;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T07:31:07;62.68;60.48;49.50;33.97;273.83;273.36;270.26;254.33;201.67;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T07:33:36;59.99;57.98;47.90;33.52;269.98;269.54;266.69;252.02;201.37;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T07:36:03;57.10;55.30;46.30;33.27;267.78;267.38;264.83;251.67;203.13;0.80
62507;SPS30;48556;51.972;4.624;2022-12-04T07:38:32;59.29;57.30;47.36;33.16;267.13;266.70;263.89;249.41;199.35;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T07:40:59;58.51;56.63;47.26;33.74;271.62;271.21;268.55;254.86;205.21;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T07:43:27;62.15;60.06;49.63;34.74;279.81;279.36;276.41;261.22;208.75;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T07:45:53;62.34;60.17;49.29;33.91;273.26;272.80;269.73;253.95;201.54;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T07:48:19;65.28;62.91;51.05;34.43;277.67;277.16;273.82;256.67;202.06;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T07:50:44;60.15;58.08;47.71;33.00;265.89;265.45;262.52;247.46;196.83;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T07:53:10;59.40;57.40;47.42;33.18;267.29;266.86;264.04;249.52;199.37;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T07:55:36;59.20;57.21;47.31;33.17;267.17;266.74;263.94;249.53;199.53;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T07:58:01;58.37;56.37;46.36;32.14;258.94;258.51;255.68;241.13;191.97;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T08:00:27;58.45;56.48;46.68;32.69;263.32;262.89;260.12;245.85;196.51;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T08:02:53;58.52;56.55;46.68;32.61;262.70;262.28;259.49;245.13;195.75;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T08:05:18;58.54;56.59;46.82;32.86;264.65;264.22;261.46;247.24;197.78;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T08:07:44;58.33;56.37;46.59;32.62;262.73;262.31;259.54;245.30;196.05;0.83
62507;SPS30;48556;51.972;4.624;2022-12-04T08:10:10;54.15;52.47;44.07;31.86;256.36;255.99;253.60;241.31;195.20;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T08:12:36;53.56;51.90;43.63;31.59;254.15;253.79;251.44;239.31;193.69;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T08:15:01;55.22;53.44;44.50;31.64;254.74;254.35;251.82;238.78;191.97;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T08:17:28;55.13;53.37;44.53;31.79;255.93;255.54;253.04;240.14;193.35;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T08:19:54;56.32;54.47;45.18;31.88;256.73;256.33;253.70;240.17;192.52;0.84
62507;SPS30;48556;51.972;4.624;2022-12-04T08:22:20;54.44;52.74;44.25;31.92;256.84;256.47;254.05;241.62;195.29;0.82
62507;SPS30;48556;51.972;4.624;2022-12-04T08:24:45;54.19;52.47;43.89;31.48;253.32;252.95;250.51;237.96;191.92;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T08:27:11;57.91;55.92;46.00;31.91;257.13;256.70;253.90;239.49;190.71;0.85
62507;SPS30;48556;51.972;4.624;2022-12-04T08:29:36;54.22;52.51;43.95;31.56;253.98;253.60;251.17;238.66;192.58;0.81
62507;SPS30;48556;51.972;4.624;2022-12-04T08:32:02;56.57;54.68;45.22;31.71;255.43;255.02;252.34;238.58;190.79;0.83
