sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61127;SDS011;47013;42.664;23.242;2022-12-04T00:02:20;0.32;;;0.32;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:04:46;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:07:12;0.13;;;0.13;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:09:38;0.55;;;0.50;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:12:03;0.13;;;0.13;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:14:28;0.35;;;0.35;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:16:54;0.77;;;0.75;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:19:19;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:21:44;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:24:10;0.85;;;0.65;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:26:36;0.43;;;0.22;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:29:01;0.30;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:31:28;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:33:54;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:36:21;1.25;;;0.55;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:38:49;0.22;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:41:16;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:43:44;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:46:10;0.45;;;0.32;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:48:36;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:51:06;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:53:33;1.73;;;0.47;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:56:02;1.17;;;0.47;;
61127;SDS011;47013;42.664;23.242;2022-12-04T00:58:29;1.70;;;1.02;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:00:59;0.43;;;0.35;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:03:27;1.85;;;0.80;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:05:52;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:08:17;1.45;;;0.73;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:10:43;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:13:08;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:15:37;0.32;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:18:03;1.08;;;0.85;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:20:29;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:22:54;0.52;;;0.40;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:25:20;0.90;;;0.70;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:27:45;2.28;;;0.47;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:30:11;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:32:36;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:35:02;0.15;;;0.15;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:37:29;0.75;;;0.47;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:39:55;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:42:21;0.80;;;0.57;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:47:51;1.08;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:50:19;1.35;;;0.88;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:52:45;0.98;;;0.63;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:55:11;1.25;;;0.38;;
61127;SDS011;47013;42.664;23.242;2022-12-04T01:57:37;0.47;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:00:05;0.45;;;0.35;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:02:36;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:05:06;0.32;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:09:59;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:15:38;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:26:54;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:29:36;0.30;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:34:59;0.38;;;0.38;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:37:30;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:40:02;0.90;;;0.32;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:45:02;0.43;;;0.43;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:47:33;0.47;;;0.40;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:50:01;2.38;;;0.47;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:52:32;0.47;;;0.35;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:55:06;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T02:57:38;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:00:08;3.92;;;0.93;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:02:44;0.40;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:05:15;0.22;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:07:56;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:10:30;0.77;;;0.52;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:13:09;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:15:41;0.32;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:18:14;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:20:45;0.30;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:23:15;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:25:47;0.50;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:28:45;0.55;;;0.55;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:31:08;0.95;;;0.63;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:33:41;0.40;;;0.40;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:38:55;2.25;;;0.82;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:41:35;0.40;;;0.40;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:44:12;1.67;;;1.08;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:46:49;0.55;;;0.47;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:52:28;2.40;;;1.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:55:06;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T03:57:39;0.17;;;0.17;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:00:11;1.38;;;1.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:02:44;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:05:16;1.20;;;0.60;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:07:56;0.45;;;0.35;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:10:44;0.70;;;0.45;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:13:10;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:16:03;0.35;;;0.35;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:18:50;0.25;;;0.25;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:21:36;0.47;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:26:50;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:29:16;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:31:54;0.52;;;0.47;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:37:34;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:45:15;1.23;;;0.95;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:47:47;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:50:18;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:52:46;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:55:15;0.30;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T04:57:43;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:00:13;0.43;;;0.28;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:02:41;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:05:07;0.08;;;0.08;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:07:32;0.35;;;0.32;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:09:58;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:12:23;0.57;;;0.45;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:14:48;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:17:14;0.30;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:19:40;0.35;;;0.32;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:22:18;0.63;;;0.50;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:24:44;0.28;;;0.28;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:27:10;0.28;;;0.28;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:29:36;0.13;;;0.13;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:32:01;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:34:28;0.32;;;0.32;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:36:53;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:39:18;0.60;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:41:44;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:44:09;2.78;;;0.85;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:46:34;0.98;;;0.68;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:49:00;0.43;;;0.43;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:51:25;0.38;;;0.25;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:53:51;1.08;;;0.80;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:56:16;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T05:58:42;0.30;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:01:12;0.70;;;0.63;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:03:39;0.52;;;0.47;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:06:14;1.10;;;0.52;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:08:44;1.10;;;0.52;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:11:11;1.45;;;1.02;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:13:38;0.30;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:16:06;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:18:35;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:21:00;0.75;;;0.60;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:23:26;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:25:51;0.77;;;0.75;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:28:17;2.20;;;1.35;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:30:42;2.75;;;2.25;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:33:07;0.43;;;0.43;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:35:33;2.45;;;1.65;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:37:58;1.55;;;1.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:40:24;0.50;;;0.50;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:42:49;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:45:14;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:47:40;1.10;;;0.68;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:50:05;0.30;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:52:32;1.45;;;0.95;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:54:58;0.40;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:57:23;0.45;;;0.25;;
61127;SDS011;47013;42.664;23.242;2022-12-04T06:59:48;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:02:14;0.25;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:04:39;0.63;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:07:06;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:09:33;0.75;;;0.38;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:12:00;0.30;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:14:25;0.75;;;0.55;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:16:50;0.38;;;0.38;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:19:16;0.43;;;0.32;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:21:41;0.30;;;0.28;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:24:07;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:26:38;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:29:04;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:31:29;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:33:55;2.72;;;1.23;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:36:21;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:38:47;0.73;;;0.47;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:41:14;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:43:40;1.52;;;0.82;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:46:10;0.50;;;0.40;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:48:38;0.17;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:51:10;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:53:40;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:56:06;0.35;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T07:58:32;0.28;;;0.28;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:01:08;0.22;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:03:42;0.30;;;0.25;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:06:08;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:08:34;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:11:04;0.65;;;0.57;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:13:31;0.47;;;0.35;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:15:59;0.47;;;0.25;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:18:26;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:20:51;0.50;;;0.47;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:23:16;0.30;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:25:42;0.47;;;0.45;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:28:07;2.45;;;0.82;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:30:33;1.45;;;1.17;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:32:59;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:35:24;2.63;;;1.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:37:50;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:40:15;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:42:41;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:45:07;0.30;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:47:32;0.65;;;0.40;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:49:58;0.17;;;0.17;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:52:23;0.47;;;0.40;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:54:49;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:57:14;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T08:59:40;2.15;;;0.63;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:02:07;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:04:34;0.03;;;0.03;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:06:59;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:09:25;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:11:50;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:14:16;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:16:43;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:19:08;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:21:34;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:24:00;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:26:27;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:28:56;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:31:23;0.45;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:33:49;0.32;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:36:15;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:38:45;0.32;;;0.13;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:43:48;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:46:30;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:49:01;0.03;;;0.03;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:51:30;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:53:58;0.15;;;0.15;;
61127;SDS011;47013;42.664;23.242;2022-12-04T09:56:29;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:03:53;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:06:23;0.57;;;0.43;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:14:47;0.32;;;0.32;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:17:22;0.05;;;0.05;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:25:29;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:28:03;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:30:40;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:35:59;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:40:55;0.17;;;0.17;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:46:04;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:48:36;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:51:04;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:53:34;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:56:11;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T10:58:39;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:01:06;0.45;;;0.38;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:03:34;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:06:01;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:08:36;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:11:05;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:13:33;0.82;;;0.45;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:15:59;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:20:56;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:23:22;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:25:50;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:28:19;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:30:51;0.35;;;0.28;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:35:51;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:38:21;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:40:56;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:43:24;0.30;;;0.15;;
61127;SDS011;47013;42.664;23.242;2022-12-04T11:48:25;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T12:06:49;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T12:17:49;0.32;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T12:26:07;0.25;;;0.17;;
61127;SDS011;47013;42.664;23.242;2022-12-04T12:34:14;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T12:36:54;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T12:39:25;0.90;;;0.45;;
61127;SDS011;47013;42.664;23.242;2022-12-04T12:41:58;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T12:44:46;0.08;;;0.08;;
61127;SDS011;47013;42.664;23.242;2022-12-04T12:47:16;0.08;;;0.08;;
61127;SDS011;47013;42.664;23.242;2022-12-04T12:52:38;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T12:55:17;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T12:57:52;0.32;;;0.15;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:00:24;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:05:35;0.98;;;0.52;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:13:37;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:16:09;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:18:45;0.15;;;0.15;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:21:19;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:24:09;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:26:58;0.82;;;0.45;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:29:38;0.73;;;0.57;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:40:50;0.17;;;0.17;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:43:27;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:46:22;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:49:22;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:51:50;0.08;;;0.08;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:54:21;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T13:56:54;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:01:53;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:04:27;0.30;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:07:06;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:09:41;1.15;;;0.47;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:12:13;0.25;;;0.25;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:14:41;0.22;;;0.22;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:17:22;0.13;;;0.13;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:19:51;0.28;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:27:46;0.60;;;0.40;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:30:21;0.52;;;0.43;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:32:51;0.03;;;0.03;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:35:20;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:38:10;0.38;;;0.30;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:40:43;0.13;;;0.13;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:43:15;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:45:45;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:48:23;0.30;;;0.08;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:53:40;0.20;;;0.20;;
61127;SDS011;47013;42.664;23.242;2022-12-04T14:58:55;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:01:26;0.70;;;0.43;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:03:59;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:06:35;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:09:03;0.08;;;0.08;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:11:58;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:14:44;0.28;;;0.28;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:17:12;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:19:39;0.22;;;0.22;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:24:52;0.15;;;0.15;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:27:20;0.10;;;0.10;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:29:49;1.08;;;0.55;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:32:17;0.47;;;0.47;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:34:47;0.00;;;0.00;;
61127;SDS011;47013;42.664;23.242;2022-12-04T15:39:44;0.13;;;0.10;;
