sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:02:21;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:04:46;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:07:12;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:09:38;27;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:12:04;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:14:29;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:16:55;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:19:21;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:21:47;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:24:13;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:26:39;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:29:05;20;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:31:30;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:33:56;21;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:36:23;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:38:50;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:41:17;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:43:44;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:46:10;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:48:37;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:51:03;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:53:30;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:55:56;20;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T00:58:21;26;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:00:47;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:03:13;24;23;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:05:39;23;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:08:05;16;12;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:10:31;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:12:56;21;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:15:22;23;22;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:17:47;22;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:20:14;18;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:22:40;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:25:06;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:27:32;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:29:58;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:32:24;15;13;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:34:49;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:37:15;21;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:39:40;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:42:08;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:44:37;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:47:07;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:49:35;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:52:03;23;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:54:35;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:57:05;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T01:59:35;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:02:07;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:04:35;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:07:02;22;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:09:27;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:11:56;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:14:30;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:17:03;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:19:55;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:22:36;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:25:19;22;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:27:58;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:30:28;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:32:57;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:35:29;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:38:02;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:40:32;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:43:05;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:45:36;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:48:06;21;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:50:33;24;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:53:04;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:55:33;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T02:58:04;23;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:00:34;21;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:03:03;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:05:34;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:08:06;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:10:37;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:13:08;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:15:40;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:18:10;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:20:40;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:23:08;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:25:39;21;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:28:11;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:30:46;25;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:33:19;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:35:51;24;23;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:38:25;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:41:00;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:43:28;23;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:46:02;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:48:36;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:51:07;22;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:53:40;25;23;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:56:12;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T03:58:43;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:01:13;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:03:43;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:06:13;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:08:47;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:11:17;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:13:47;24;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:16:18;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:18:47;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:21:15;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:23:45;26;22;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:26:15;24;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:28:42;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:31:10;24;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:33:44;24;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:36:15;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:38:49;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:41:24;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:43:58;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:46:30;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:49:00;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:51:29;31;22;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:53:58;26;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:56:26;23;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T04:58:52;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:01:19;27;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:03:47;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:06:12;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:08:38;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:11:04;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:13:30;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:15:57;20;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:18:25;25;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:20:51;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:23:16;14;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:25:42;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:28:09;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:30:35;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:33:01;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:35:26;22;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:37:52;24;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:40:18;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:42:43;24;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:45:09;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:47:36;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:50:03;25;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:52:30;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:54:55;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:57:21;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T05:59:46;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:02:12;22;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:04:38;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:07:03;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:09:29;24;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:11:55;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:14:21;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:16:47;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:19:14;24;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:21:41;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:24:09;12;12;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:26:38;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:29:04;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:31:29;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:33:55;21;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:36:22;24;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:38:48;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:41:16;25;23;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:43:43;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:46:10;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:48:37;22;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:51:06;23;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:53:33;22;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:56:00;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T06:58:27;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:00:54;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:03:20;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:05:46;24;23;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:08:12;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:10:38;24;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:13:04;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:15:31;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:17:58;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:20:24;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:22:50;22;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:25:16;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:27:42;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:30:08;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:32:35;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:35:00;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:37:26;18;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:39:52;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:42:17;18;13;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:44:43;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:47:09;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:49:34;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:52:00;25;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:54:25;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:56:51;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T07:59:17;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:01:42;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:04:08;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:06:35;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:09:01;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:11:27;27;24;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:13:53;17;12;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:16:18;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:18:44;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:21:10;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:23:38;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:26:05;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:28:32;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:31:00;22;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:33:27;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:35:53;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:38:18;20;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:40:44;15;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:43:10;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:45:35;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:48:01;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:50:26;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:52:52;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:55:18;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T08:57:43;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:00:09;16;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:02:35;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:05:01;16;13;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:07:26;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:09:52;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:12:18;19;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:14:43;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:17:09;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:19:34;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:22:00;14;12;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:24:26;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:26:53;21;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:29:19;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:31:45;17;12;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:34:10;21;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:36:36;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:39:02;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:41:37;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:44:30;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:46:59;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:49:27;15;12;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:51:59;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:54:32;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:57:02;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T09:59:34;17;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:02:02;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:04:46;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:07:13;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:09:44;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:12:17;17;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:14:50;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:17:29;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:20:10;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:22:48;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:25:24;23;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:27:52;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:30:22;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:32:51;22;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:35:22;25;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:37:50;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:40:22;20;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:42:51;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:45:23;23;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:47:49;25;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:50:18;207;207;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:52:46;33;33;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:55:12;37;34;
35951;PMS5003;22035;51.406;16.194;2022-12-04T10:57:39;31;29;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:00:22;33;29;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:02:49;38;33;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:05:21;33;32;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:07:49;42;39;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:10:18;44;42;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:12:52;40;33;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:15:18;40;40;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:17:43;48;46;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:20:13;82;82;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:22:47;89;83;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:25:14;252;250;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:27:43;112;107;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:30:13;171;170;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:32:43;154;152;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:35:12;98;94;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:37:40;40;36;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:40:13;46;44;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:42:42;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:45:18;20;14;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:47:51;29;22;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:50:21;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:52:58;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:55:31;22;22;
35951;PMS5003;22035;51.406;16.194;2022-12-04T11:58:11;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:00:52;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:03:39;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:06:15;26;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:08:57;23;22;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:11:39;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:14:11;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:16:46;24;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:19:26;22;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:22:05;19;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:24:39;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:27:17;19;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:29:58;17;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:32:31;26;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:35:13;30;22;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:37:46;21;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:40:19;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:42:51;23;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:45:22;24;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:47:55;26;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:50:27;18;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:53:03;26;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:55:37;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T12:58:09;17;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:00:41;30;24;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:03:14;16;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:05:49;26;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:08:20;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:10:52;23;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:13:26;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:15:55;25;22;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:18:27;22;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:20:58;18;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:23:33;22;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:26:10;25;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:28:47;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:31:21;23;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:33:58;24;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:36:54;18;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:39:32;21;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:42:19;23;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:44:51;19;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:47:23;24;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:49:51;24;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:52:35;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:55:02;24;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T13:57:29;20;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:00:00;21;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:02:30;24;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:04:59;15;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:07:27;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:09:56;20;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:12:25;21;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:14:54;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:17:23;20;16;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:19:50;19;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:22:26;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:25:04;21;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:27:32;16;15;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:30:10;23;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:32:42;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:35:11;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:37:39;22;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:40:15;22;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:42:46;24;19;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:45:17;20;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:47:48;23;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:50:25;28;24;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:52:58;23;20;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:55:35;19;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T14:58:11;23;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T15:00:47;20;18;
35951;PMS5003;22035;51.406;16.194;2022-12-04T15:03:13;27;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T15:05:39;26;21;
35951;PMS5003;22035;51.406;16.194;2022-12-04T15:08:05;31;25;
35951;PMS5003;22035;51.406;16.194;2022-12-04T15:10:31;22;17;
35951;PMS5003;22035;51.406;16.194;2022-12-04T15:12:58;25;23;
35951;PMS5003;22035;51.406;16.194;2022-12-04T15:15:25;23;23;
