sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:01:17;7.50;;;6.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:03:45;8.00;;;7.03;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:06:16;8.32;;;6.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:08:44;8.07;;;6.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:11:13;7.88;;;7.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:13:43;7.22;;;6.07;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:16:11;7.00;;;6.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:18:39;8.25;;;7.03;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:21:06;8.57;;;7.53;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:23:34;7.72;;;6.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:26:06;7.40;;;6.28;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:28:38;7.78;;;6.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:31:09;7.95;;;6.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:33:38;7.88;;;6.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:36:06;7.82;;;6.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:38:36;7.55;;;6.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:41:09;7.97;;;6.97;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:43:37;7.78;;;6.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:46:04;7.82;;;6.97;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:48:30;7.57;;;6.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:51:01;7.28;;;6.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:53:31;7.72;;;6.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:55:58;8.05;;;6.72;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T00:58:29;7.40;;;6.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:01:02;8.63;;;7.03;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:03:31;8.20;;;6.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:05:58;8.15;;;7.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:08:25;7.93;;;6.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:10:52;9.40;;;7.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:13:18;8.75;;;7.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:15:45;7.50;;;6.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:18:13;7.75;;;6.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:20:45;7.75;;;6.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:23:13;7.68;;;6.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:25:48;8.35;;;7.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:28:16;7.90;;;7.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:30:42;8.45;;;7.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:33:09;8.25;;;6.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:35:35;8.60;;;7.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:38:02;7.72;;;6.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:40:28;8.07;;;7.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:42:55;7.85;;;6.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:45:38;8.43;;;7.18;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:51:04;8.40;;;7.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:53:39;7.93;;;7.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:56:08;9.57;;;7.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T01:58:37;8.98;;;7.43;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:01:09;7.97;;;6.07;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:03:37;8.93;;;7.22;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:06:04;9.13;;;7.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:08:31;7.65;;;6.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:14:10;8.70;;;7.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:16:45;7.90;;;7.07;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:21:59;7.57;;;6.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:27:27;8.38;;;7.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:29:59;8.02;;;7.22;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:35:14;8.80;;;7.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:40:56;8.48;;;6.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:43:32;7.90;;;7.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:46:06;8.13;;;7.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:48:38;8.75;;;7.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:51:09;8.35;;;7.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:53:40;8.35;;;7.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:56:11;9.43;;;8.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T02:58:43;7.68;;;6.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:01:14;9.70;;;7.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:03:59;8.18;;;7.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:06:31;7.78;;;6.78;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:09:04;9.13;;;7.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:11:36;8.70;;;7.32;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:14:10;8.50;;;7.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:16:42;8.25;;;7.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:19:13;8.18;;;7.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:21:49;9.18;;;7.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:29:24;8.30;;;7.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:35:15;7.68;;;6.97;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:40:28;8.25;;;7.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:43:03;8.15;;;7.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:45:50;8.02;;;7.18;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:48:35;7.75;;;7.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:51:10;9.20;;;7.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:53:49;8.00;;;7.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:56:28;7.90;;;7.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T03:59:14;8.18;;;7.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:01:46;8.40;;;7.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:04:16;7.95;;;7.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:06:48;9.13;;;7.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:09:21;8.82;;;7.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:12:26;9.07;;;7.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:17:40;8.85;;;7.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:21:00;9.30;;;7.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:23:42;8.20;;;7.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:26:35;9.00;;;8.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:29:07;8.77;;;7.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:41:59;9.25;;;7.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:44:55;8.57;;;7.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:47:24;9.10;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:49:56;8.73;;;7.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:52:26;8.55;;;7.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:54:53;8.82;;;7.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:57:25;8.38;;;7.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T04:59:56;8.50;;;7.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:02:24;8.75;;;7.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:04:52;8.40;;;7.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:07:19;8.43;;;7.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:09:46;8.02;;;7.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:12:12;9.50;;;7.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:14:39;9.25;;;8.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:17:05;8.02;;;7.22;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:19:38;10.10;;;8.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:22:25;8.15;;;7.32;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:24:53;8.70;;;7.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:27:20;8.68;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:29:47;9.00;;;8.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:32:14;8.93;;;7.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:34:41;8.63;;;7.72;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:37:08;8.43;;;7.53;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:39:34;9.18;;;8.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:42:01;9.00;;;8.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:44:28;9.68;;;8.68;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:46:54;9.45;;;8.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:49:21;8.63;;;7.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:51:51;9.20;;;8.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:54:17;8.53;;;7.73;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:56:44;8.95;;;8.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T05:59:12;9.40;;;8.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:01:43;8.88;;;7.97;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:04:10;8.95;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:06:36;9.25;;;8.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:09:05;8.88;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:11:34;8.95;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:14:03;9.02;;;7.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:16:36;9.10;;;8.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:19:05;8.73;;;7.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:21:34;9.75;;;8.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:24:03;8.85;;;7.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:26:30;9.55;;;8.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:28:57;8.60;;;7.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:31:25;9.15;;;8.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:33:53;9.45;;;8.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:36:22;8.32;;;7.53;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:38:49;9.25;;;8.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:41:17;9.80;;;8.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:43:45;9.75;;;7.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:46:13;8.93;;;8.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:48:42;9.25;;;8.07;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:53:44;9.13;;;8.23;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:56:13;8.48;;;7.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T06:58:44;9.35;;;8.43;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:01:12;9.93;;;8.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:03:40;8.80;;;7.97;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:08:48;8.30;;;7.43;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:11:17;9.23;;;8.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:13:45;8.93;;;7.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:16:13;8.75;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:18:40;8.90;;;8.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:21:09;8.27;;;7.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:23:37;9.50;;;8.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:26:08;9.63;;;8.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:28:36;9.05;;;8.15;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:31:05;9.88;;;8.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:33:33;8.70;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:36:01;9.15;;;8.23;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:38:29;8.90;;;8.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:40:57;8.65;;;7.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:43:25;8.80;;;7.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:45:52;9.43;;;8.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:48:18;9.27;;;8.23;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:50:45;8.75;;;7.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:53:12;9.65;;;8.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:55:38;9.63;;;8.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T07:58:05;9.30;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:00:31;8.43;;;7.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:02:58;9.10;;;8.18;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:05:24;9.18;;;8.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:07:51;9.80;;;8.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:10:17;9.35;;;8.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:12:44;9.43;;;8.43;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:15:13;9.23;;;8.32;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:17:40;9.45;;;8.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:20:06;9.88;;;8.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:22:33;9.20;;;8.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:25:00;8.73;;;7.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:27:26;9.15;;;8.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:29:53;8.93;;;7.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:32:20;9.35;;;8.43;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:34:48;9.75;;;8.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:37:21;8.95;;;8.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:39:47;8.63;;;7.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:42:14;9.40;;;8.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:44:40;9.65;;;8.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:47:07;9.52;;;8.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:49:33;9.35;;;8.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:52:00;9.15;;;8.13;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:54:26;9.52;;;8.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:57:01;8.38;;;7.47;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T08:59:27;9.95;;;8.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:01:54;9.43;;;8.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:04:20;9.70;;;8.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:06:47;9.73;;;8.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:09:13;9.07;;;8.18;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:11:40;9.52;;;8.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:14:10;10.10;;;8.88;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:16:37;9.85;;;8.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:19:04;9.55;;;8.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:21:30;8.95;;;8.05;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:23:57;9.32;;;8.32;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:26:31;9.95;;;8.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:28:59;8.55;;;7.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:31:27;9.25;;;8.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:33:54;9.15;;;7.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:36:22;9.43;;;8.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:38:50;9.82;;;8.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:44:17;9.35;;;8.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:46:50;9.25;;;8.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:49:28;8.70;;;7.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:52:02;9.30;;;8.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:54:39;9.65;;;8.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:57:13;9.18;;;8.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T09:59:42;9.43;;;8.52;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:04:58;9.10;;;8.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:07:26;9.45;;;8.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:10:02;9.63;;;8.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:26:36;8.70;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:29:12;8.82;;;7.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:32:19;9.13;;;8.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:34:50;8.48;;;7.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:37:19;8.60;;;7.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:39:50;8.65;;;7.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:42:31;9.07;;;8.23;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:45:04;9.52;;;8.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:47:32;8.82;;;7.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:50:01;8.77;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:52:30;8.77;;;7.93;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:54:57;9.25;;;8.35;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T10:57:38;9.57;;;8.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:02:58;9.15;;;8.20;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:05:31;8.35;;;7.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:08:02;9.05;;;8.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:10:40;8.10;;;7.30;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:15:41;8.75;;;7.85;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:18:20;8.05;;;7.25;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:20:48;8.88;;;8.07;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:23:21;8.50;;;7.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:25:50;8.82;;;8.02;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:28:23;8.32;;;7.53;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:31:13;8.57;;;7.67;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:33:53;8.68;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:36:29;8.32;;;7.53;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:39:19;9.25;;;8.23;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:42:13;8.20;;;7.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:44:56;8.90;;;8.00;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:47:26;8.50;;;7.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:50:03;8.70;;;7.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T11:55:07;8.07;;;7.28;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T12:00:26;8.30;;;7.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T12:03:14;9.07;;;8.18;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T12:30:19;8.32;;;7.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T12:32:58;8.18;;;7.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T12:35:49;9.18;;;8.27;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T12:38:28;8.30;;;7.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T12:41:18;8.40;;;7.60;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T12:46:59;8.15;;;7.32;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T12:52:15;8.63;;;7.70;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T12:54:58;8.25;;;7.45;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T12:57:33;7.85;;;7.03;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:05:12;8.88;;;8.07;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:07:59;8.52;;;7.72;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:10:35;8.48;;;7.57;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:13:09;8.48;;;7.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:15:55;8.38;;;7.53;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:18:37;8.20;;;7.40;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:21:09;7.55;;;6.82;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:26:44;7.80;;;7.10;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:29:26;8.50;;;7.72;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:32:13;8.80;;;7.90;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:38:32;8.57;;;7.55;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:41:02;8.52;;;7.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:46:07;8.55;;;7.63;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:51:57;8.13;;;7.32;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:54:26;7.50;;;6.80;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:56:55;7.93;;;7.22;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T13:59:36;8.15;;;6.95;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T14:02:37;6.97;;;6.38;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T14:07:36;7.45;;;6.75;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T14:12:41;7.38;;;6.65;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T14:15:21;7.43;;;6.72;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T14:20:23;7.05;;;6.28;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T14:22:53;7.28;;;6.50;;
58154;SDS011;43969;51.91402878;4.33748281;2022-12-04T14:25:24;7.35;;;6.65;;
