sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:16:40;9;9;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:19:10;9;7;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:24:11;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:26:41;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:29:12;5;4;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:31:42;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:34:13;9;8;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:36:43;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:39:14;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:41:45;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:44:15;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:46:46;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:49:16;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:51:48;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:54:18;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:56:49;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T05:59:19;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:01:49;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:04:25;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:06:51;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:09:21;4;4;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:11:55;4;3;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:14:23;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:16:54;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:19:24;6;5;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:21:54;9;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:24:25;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:26:56;7;5;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:29:26;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:31:57;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:34:28;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:36:58;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:39:29;8;5;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:41:59;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:44:30;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:47:01;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:49:31;8;8;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:52:02;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:54:33;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:57:04;7;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T06:59:34;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:02:05;5;5;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:04:35;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:07:07;5;4;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:09:37;9;9;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:12:07;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:14:38;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:17:10;8;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:19:39;9;9;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:22:10;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:24:40;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:27:11;7;7;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:29:41;6;6;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:32:12;15;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:34:42;21;18;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:37:13;17;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:39:44;17;16;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:42:14;21;21;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:44:45;29;26;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:47:15;27;25;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:49:45;25;25;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:52:16;29;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:54:51;28;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:57:17;31;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T07:59:47;28;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:02:18;27;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:04:49;33;28;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:07:19;29;29;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:09:50;31;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:12:20;39;38;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:14:50;35;34;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:17:20;37;37;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:19:51;39;39;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:22:21;39;39;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:24:51;39;39;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:27:22;38;38;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:29:53;39;39;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:32:23;32;32;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:34:53;33;32;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:37:23;38;33;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:39:54;35;34;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:42:24;36;31;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:44:55;32;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:47:25;25;25;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:49:56;31;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:52:26;29;29;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:54:57;33;31;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:57:27;29;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T08:59:58;28;28;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:02:28;28;28;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:04:59;23;22;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:07:30;29;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:10:00;27;25;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:12:31;25;24;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:15:01;27;23;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:17:32;22;21;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:20:03;18;18;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:22:33;21;21;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:25:04;21;21;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:27:34;24;23;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:30:05;20;20;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:32:35;18;18;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:35:06;19;19;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:37:36;20;20;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:40:07;19;19;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:42:38;21;20;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:45:09;17;17;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:47:38;19;19;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:50:10;16;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:52:42;23;20;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:55:11;17;16;
60374;PMS5003;46218;48.794;9.172;2022-12-04T09:57:41;19;18;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:00:11;17;16;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:02:41;16;16;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:05:14;18;18;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:07:42;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:10:14;19;19;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:12:45;17;17;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:15:17;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:17:46;17;16;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:20:16;17;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:22:46;18;17;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:25:15;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:27:45;16;16;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:30:16;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:32:46;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:35:18;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:37:47;16;16;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:40:18;15;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:42:49;16;16;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:45:18;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:47:49;15;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:50:21;17;17;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:52:50;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T10:57:51;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:00:23;17;17;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:02:53;17;17;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:05:24;16;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:07:53;16;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:10:24;18;17;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:12:55;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:15:25;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:20:26;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:22:57;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:25:31;16;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:27:58;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:30:30;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:33:00;12;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:35:30;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:38:02;17;16;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:40:30;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:43:02;13;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:45:31;16;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:48:03;14;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:50:35;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:53:05;16;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T11:55:36;14;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:00:36;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:03:09;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:08:08;13;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:10:38;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:13:11;13;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:15:40;15;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:18:13;17;16;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:20:47;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:25:43;12;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:28:14;16;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:30:45;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:33:13;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:35:44;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:38:14;16;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:40:45;13;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:43:15;14;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:45:44;15;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:48:20;16;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:50:47;15;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:53:17;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:55:47;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T12:58:18;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:00:49;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:03:21;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:05:49;14;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:08:20;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:10:52;14;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:13:22;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:15:51;12;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:18:22;13;10;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:20:51;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:23:27;15;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:25:54;12;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:28:26;16;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:30:54;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:35:59;19;18;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:38:26;14;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:40:55;15;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:45:57;15;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:48:29;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:51:03;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:53:29;13;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:55:58;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T13:58:29;12;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:01:00;12;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:03:30;15;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:06:01;12;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:08:34;16;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:11:02;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:13:35;12;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:16:02;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:18:32;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:21:04;17;16;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:23:34;17;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:26:04;11;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:28:37;11;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:31:11;15;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:33:37;15;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:36:07;11;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:38:36;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:41:07;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:43:38;14;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:46:11;12;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:48:41;12;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:51:11;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:53:40;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:56:16;14;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T14:58:41;14;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:03:42;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:06:14;12;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:08:47;12;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:11:14;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:13:44;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:16:16;13;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:21:15;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:23:46;11;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:26:17;14;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:28:47;12;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:31:18;14;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:33:48;12;10;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:36:18;12;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:38:48;17;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:43:49;11;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:46:21;16;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:48:50;16;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:51:21;17;14;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:53:52;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:56:22;15;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T15:58:55;12;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:01:24;12;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:03:54;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:06:24;11;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:08:55;18;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:11:28;15;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:16:26;11;11;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:18:56;9;9;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:21:28;13;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:23:59;16;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:26:28;14;12;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:28:58;17;15;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:31:29;11;10;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:33:59;10;10;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:36:30;13;13;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:39:00;25;22;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:41:30;41;36;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:44:01;54;52;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:46:32;62;55;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:49:02;52;48;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:51:33;60;56;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:54:03;62;57;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:56:34;65;56;
60374;PMS5003;46218;48.794;9.172;2022-12-04T16:59:04;58;56;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:01:36;52;49;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:04:05;65;57;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:06:36;57;52;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:09:06;57;54;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:11:37;51;50;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:14:08;52;48;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:16:40;50;48;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:19:10;53;49;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:21:41;46;45;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:24:11;41;40;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:26:41;41;36;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:29:12;44;40;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:31:43;43;38;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:34:14;41;34;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:36:44;40;35;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:39:14;44;39;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:41:44;39;37;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:44:15;43;39;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:46:45;37;35;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:49:16;40;35;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:51:46;34;31;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:54:17;31;29;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:56:47;40;36;
60374;PMS5003;46218;48.794;9.172;2022-12-04T17:59:17;39;37;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:01:48;36;33;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:04:19;32;32;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:06:49;38;31;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:09:19;37;35;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:11:50;33;31;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:14:21;37;32;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:16:52;35;31;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:19:22;36;35;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:21:52;38;35;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:24:23;31;31;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:26:57;30;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:29:24;34;33;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:31:54;32;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:34:24;39;36;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:36:55;33;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:39:26;31;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:41:56;34;32;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:44:26;38;32;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:46:57;29;28;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:49:27;29;28;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:51:58;31;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:54:28;32;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:56:58;29;28;
60374;PMS5003;46218;48.794;9.172;2022-12-04T18:59:29;30;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:01:59;24;24;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:04:31;32;26;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:07:01;26;26;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:09:31;27;24;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:12:02;28;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:14:32;26;25;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:17:02;25;24;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:19:33;28;25;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:22:03;24;21;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:24:33;27;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:27:04;34;32;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:29:34;37;34;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:32:05;36;35;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:34:35;32;31;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:37:05;35;31;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:39:36;33;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:42:06;37;35;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:44:37;36;34;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:47:07;32;31;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:49:37;37;31;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:52:07;36;34;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:54:38;34;33;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:57:09;34;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T19:59:40;32;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:02:10;31;29;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:04:40;34;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:07:11;30;28;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:09:41;27;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:12:11;29;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:14:47;27;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:17:12;32;31;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:19:42;33;31;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:22:13;35;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:24:43;26;26;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:27:14;25;25;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:29:44;26;21;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:32:15;30;30;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:34:45;30;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:37:15;28;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:39:46;27;26;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:42:16;28;24;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:44:46;28;25;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:47:17;28;25;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:49:47;24;23;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:52:18;27;27;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:54:48;25;21;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:57:18;25;25;
60374;PMS5003;46218;48.794;9.172;2022-12-04T20:59:49;24;22;
60374;PMS5003;46218;48.794;9.172;2022-12-04T21:02:20;24;21;
60374;PMS5003;46218;48.794;9.172;2022-12-04T21:04:50;28;27;
