sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2022-12-04T00:04:56;54.3;44.2;32.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T00:09:28;32.4;28.1;17.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T00:14:10;38.6;32.9;22.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T00:19:10;51.1;42.7;32.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T00:24:54;46.2;39.6;29.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T00:29:56;45;37.9;26.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T00:34:52;34.9;29.5;20.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T00:39:20;61.5;50.1;39.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T00:44:42;35.6;31;20.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T00:49:42;57.9;47.1;35.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T00:54:30;43.8;37.8;27.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T00:59:56;29.9;26.3;17.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T01:04:28;41.7;35.3;24
45112;PMS5003;30873;53.908;27.576;2022-12-04T01:09:40;38.2;31.8;22
45112;PMS5003;30873;53.908;27.576;2022-12-04T01:14:26;35.2;29.8;20.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T01:19:54;39;32;20.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T01:24:10;29.1;23.5;13.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T01:29:20;29.7;24.9;14.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T01:34:30;32.6;27.4;18.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T01:39:58;41.8;34.5;23.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T01:46:03;36.4;30.9;19.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T01:49:58;29.4;23.3;13.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T01:54:31;28.1;23.9;13.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T01:59:45;31.9;27;15.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T02:04:44;38;31.9;21
45112;PMS5003;30873;53.908;27.576;2022-12-04T02:09:32;30;25.1;14.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T02:15:00;35.4;29;17.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T02:19:38;42.6;35.2;23.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T02:24:46;32.6;27.9;17.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T02:29:22;44;35.9;24.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T02:34:58;36.8;30.7;18.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T02:39:33;39.5;33.7;22.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T02:44:20;33.9;29.1;17.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T02:49:30;44.5;36.6;25.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T02:54:59;42.9;35.8;24.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T03:00:00;39.6;34.1;22.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T03:05:02;52.2;41.2;28.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T03:09:10;52;41.5;27.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T03:14:45;39.7;32.9;20.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T03:19:45;38.7;32.2;19.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T03:24:35;33.8;28.2;14.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T03:30:00;36.7;29.7;17.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T03:34:10;37.4;29.6;18.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T03:39:48;37.1;30.8;19.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T03:44:31;48.9;37.3;25.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T03:49:59;46.7;38.8;25.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T03:54:32;57.2;47.4;36.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T03:59:11;44.1;36.8;22.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T04:04:31;36.5;32;19.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T04:09:43;51;42;28.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T04:14:33;39;31.1;17.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T04:19:58;40.9;34.1;20.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T04:24:10;47.4;38.9;24.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T04:29:42;40;32.9;19.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T04:34:47;37.5;29.2;16
45112;PMS5003;30873;53.908;27.576;2022-12-04T04:39:44;33.6;28.6;16.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T04:44:59;37;30;16.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T04:49:10;37.7;32.2;18.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T04:55:00;40.2;31.9;17.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T04:59:44;41.1;32.8;20
45112;PMS5003;30873;53.908;27.576;2022-12-04T05:04:46;40.9;33.5;20.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T05:09:34;36.8;30.9;17.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T05:14:20;34;28.3;15.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T05:19:31;39;32.7;17.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T05:24:48;40.5;31.4;19
45112;PMS5003;30873;53.908;27.576;2022-12-04T05:29:32;43;36.4;23.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T05:35:02;40.5;34;20.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T05:40:00;37.2;31.6;17.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T05:44:48;38.8;30.7;19.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T05:49:48;39.6;32.9;17.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T05:54:46;46.4;36.6;23.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T06:00:02;36.6;30.1;18
45112;PMS5003;30873;53.908;27.576;2022-12-04T06:04:10;39.9;32.5;21.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T06:09:48;42;33.2;19.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T06:14:34;39.5;32.4;19.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T06:19:44;40.8;31.1;18.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T06:24:11;41;32.7;19.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T06:29:20;45.3;36.6;22.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T06:34:10;46.3;39.2;24.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T06:39:44;42.2;34.6;19.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T06:44:10;41.4;33.9;18.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T06:50:00;41.1;34.7;20.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T06:54:10;44.9;34.8;22.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T06:59:46;40.4;31.7;17.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T07:04:48;40.4;32.7;17.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T07:09:48;42.6;34.5;19.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T07:15:00;41;32.1;18.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T07:19:34;42.9;35;19.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T07:24:58;39.3;33.4;18.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T07:29:32;38.1;31.1;16.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T07:34:48;44.1;35.9;20.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T07:39:34;38.7;30.9;16.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T07:44:10;39;32.3;17.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T07:49:30;38.4;31.6;17.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T07:55:00;40.4;31.7;18.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T07:59:34;46.2;37.9;24.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T08:05:00;42;34.5;19.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T08:09:20;41;33.1;19.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T08:14:47;38.3;30.7;18.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T08:19:46;47;39.2;25.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T08:24:48;39.6;32.6;18.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T08:30:00;36.7;30.2;18.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T08:34:48;47.3;38.7;25.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T08:40:00;40.4;33.1;19.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T08:45:00;34.8;29.6;16.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T08:49:46;38.8;33.5;21
45112;PMS5003;30873;53.908;27.576;2022-12-04T08:54:22;35.2;28.5;16.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T08:59:20;34.8;29.3;18.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T09:04:10;34.9;28.7;17.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T09:09:58;44.1;36.5;24.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T09:14:30;37.7;30.8;19.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T09:20:00;41.3;35.4;22.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T09:24:20;39.2;32.7;19.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T09:30:00;49.8;41.6;29.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T09:34:32;44.1;35.3;21.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T09:39:46;34.2;28.5;17.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T09:44:35;31.3;25;14.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T09:49:22;39.1;32.6;21.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T09:55:01;34.9;29.8;19.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T09:59:50;44.1;36.9;26.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T10:04:48;38.4;32.8;22.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T10:09:36;35.5;30.6;18.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T10:14:13;37.8;31.4;20.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T10:19:36;37.4;31.1;20.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T10:25:03;31.3;27.1;16.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T10:29:49;38.2;33.3;21.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T10:34:51;42.2;35.4;23.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T10:39:35;30.9;26.8;16.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T10:45:00;33.3;27.4;17.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T10:49:33;42.5;36.6;25.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T10:54:47;34.3;28;18.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T10:59:49;39.2;34.6;23
45112;PMS5003;30873;53.908;27.576;2022-12-04T11:04:17;34.4;28.8;17.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T11:10:04;46.1;38;26.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T11:15:10;50.3;43.1;30.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T11:19:44;30.3;24.8;14.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T11:24:21;33.9;28.5;16.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T11:29:21;41.9;36.4;24.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T11:34:33;55.3;46;34.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T11:39:42;38.4;31.9;20.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T11:44:34;48.6;39.7;27.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T11:50:02;46.3;40.3;28.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T11:54:13;45.8;38.9;26.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T11:59:59;55.8;46;33.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T12:04:36;43.8;36.6;25
45112;PMS5003;30873;53.908;27.576;2022-12-04T12:10:02;58.1;48.2;37
45112;PMS5003;30873;53.908;27.576;2022-12-04T12:14:47;47.5;39.6;26.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T12:19:28;51.9;44.1;31.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T12:25:03;58.1;47.7;34.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T12:29:59;49;41.3;28.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T12:34:31;45.5;38.2;26
45112;PMS5003;30873;53.908;27.576;2022-12-04T12:39:34;46.2;39;27.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T12:44:13;49.8;42.6;29.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T12:49:33;55.3;46.3;34.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T12:54:59;44;37.9;26.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T12:59:28;47.8;40.8;27.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T13:04:47;54;44.7;31.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T13:09:19;52.6;44.2;31
45112;PMS5003;30873;53.908;27.576;2022-12-04T13:14:20;52.4;42.9;29.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T13:19:21;51.5;43.2;30.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T13:24:53;48.1;40.3;28
45112;PMS5003;30873;53.908;27.576;2022-12-04T13:30:04;58.3;46.8;32.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T13:34:15;43.9;37.7;24.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T13:39:24;48.9;40.4;26.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T13:44:59;51.7;42.4;29.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T13:50:05;51.9;42.9;29.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T13:54:27;55.1;45.3;31.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T13:59:18;55.8;45.4;31.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T14:04:24;52.2;42.9;30.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T14:09:57;57.2;45.6;31.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T14:14:29;57.1;46.8;32.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T14:19:45;50.7;42.3;28.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T14:24:24;54.8;44.6;29.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T14:29:34;53.8;43.7;30.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T14:34:21;56.5;45.6;31.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T14:39:46;55.8;45.3;31.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T14:44:44;53.9;43.7;29.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T14:49:15;58.1;46.9;32.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T14:54:12;39.5;32.1;20.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T14:59:58;42.5;34;20.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T15:05:00;40.3;33.1;18.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T15:09:23;41.5;33.7;19.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T15:14:10;36.8;29.2;17.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T15:19:14;37.9;30.8;18.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T15:24:58;39.7;32.9;19.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T15:29:31;39.2;31.8;18.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T15:34:45;36.8;29.9;18.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T15:39:56;40.9;34.8;20
45112;PMS5003;30873;53.908;27.576;2022-12-04T15:44:27;52.6;41.6;27.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T15:49:15;51.1;42;27
45112;PMS5003;30873;53.908;27.576;2022-12-04T15:54:59;53.7;43.3;29.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T15:59:36;50.3;40.8;27.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T16:04:22;45.9;39.6;25.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T16:09:13;54.4;45.7;32.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T16:14:58;49.1;41.5;28
45112;PMS5003;30873;53.908;27.576;2022-12-04T16:19:58;52.2;42.6;28
45112;PMS5003;30873;53.908;27.576;2022-12-04T16:24:32;50;41.8;27.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T16:29:21;53.7;43.9;30.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T16:34:37;56.4;45.7;30.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T16:39:58;49.4;41.6;27.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T16:44:28;39.5;31.4;18
45112;PMS5003;30873;53.908;27.576;2022-12-04T16:49:47;36.9;31.1;19
45112;PMS5003;30873;53.908;27.576;2022-12-04T16:54:11;40.1;30.4;18.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T16:59:20;39.6;32.3;19.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T17:04:32;40.5;32.1;19.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T17:09:42;39.7;31.7;18.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T17:14:34;43.1;32.2;19.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T17:19:24;40.7;32.5;19
45112;PMS5003;30873;53.908;27.576;2022-12-04T17:24:24;41.1;32.5;19.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T17:30:03;41.8;32.7;19.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T17:35:03;40.1;31.4;18.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T17:40:03;42.6;32.5;19.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T17:44:34;41.1;31.8;19.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T17:49:22;40.8;31.2;19.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T17:54:34;37.9;31.1;19.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T17:59:58;40.9;32.1;18.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T18:05:00;40.8;32.5;19.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T18:10:00;37.2;30.9;18.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T18:14:11;36.9;29.3;18.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T18:19:48;36.7;29.6;17.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T18:24:44;39.8;32.2;19.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T18:29:34;35.3;29.1;18.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T18:35:00;35.7;30.1;18.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T18:39:23;36.3;30.4;18.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T18:44:48;39.4;31.7;19.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T18:49:11;38.7;30.4;18.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T18:55:03;32.3;27.9;17.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T18:59:34;31.9;27;17.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T19:04:12;32.4;28.3;17.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T19:09:11;34.2;28.5;17.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T19:15:00;33.8;27.9;16.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T19:19:58;32.1;27.8;17.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T19:25:01;35.5;29.9;19.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T19:29:10;38;32.1;19.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T19:34:47;37.2;30.8;19.5
45112;PMS5003;30873;53.908;27.576;2022-12-04T19:39:46;41.4;34.2;21.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T19:44:46;38.7;31.7;19.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T19:50:00;41.5;33;20.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T19:54:11;40.6;32.2;20.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T19:59:46;37.3;31.6;20.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T20:04:32;40.8;32.5;21.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T20:10:00;33.1;28.3;18.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T20:14:44;37;30.9;20.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T20:19:11;37.6;31.3;20.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T20:24:32;38.7;32.7;22
45112;PMS5003;30873;53.908;27.576;2022-12-04T20:30:00;40.9;34.1;23.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T20:35:00;38.2;32.2;22.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T20:40:00;37.2;31.4;21.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T20:44:20;38.4;33.1;22.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T20:49:48;40.1;33.5;23.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T20:54:44;40.9;34.6;23.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T20:59:23;40.8;34.2;23.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T21:04:48;37.6;32.2;22.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T21:09:23;41.1;34.7;23.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T21:14:46;41.6;34.7;24.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T21:19:47;42;35.9;24.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T21:24:58;42.8;37;25.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T21:29:33;41.2;36.2;25.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T21:34:21;43.1;35.1;24.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T21:39:33;41.4;35.1;23.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T21:44:59;39.6;34.2;23.8
45112;PMS5003;30873;53.908;27.576;2022-12-04T21:49:58;42.3;36.8;25.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T21:54:34;34;28.7;19.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T21:59:11;28;22.1;14.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T22:04:47;26.7;23;13.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T22:09:44;26.8;22.6;13.9
45112;PMS5003;30873;53.908;27.576;2022-12-04T22:14:31;25.1;21.7;13.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T22:19:56;23.4;20.2;12.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T22:24:45;23.6;20.3;12.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T22:29:43;24.6;20.1;13
45112;PMS5003;30873;53.908;27.576;2022-12-04T22:34:18;24.4;19.7;12.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T22:39:58;23.5;19.4;11.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T22:44:29;22.7;20.4;12.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T22:49:18;24.8;21.1;12.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T22:54:31;23.7;20.3;12.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T22:59:56;24.6;19.8;12.3
45112;PMS5003;30873;53.908;27.576;2022-12-04T23:04:57;23.8;20.3;12.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T23:09:57;23;18.5;10.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T23:14:17;22.3;19.8;12
45112;PMS5003;30873;53.908;27.576;2022-12-04T23:19:37;22;18;11.1
45112;PMS5003;30873;53.908;27.576;2022-12-04T23:24:29;23.2;19.6;12.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T23:29:17;21.8;19.5;12.6
45112;PMS5003;30873;53.908;27.576;2022-12-04T23:34:57;21.1;18;11.4
45112;PMS5003;30873;53.908;27.576;2022-12-04T23:39:11;21.3;17.9;11.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T23:44:41;22.8;19;11.7
45112;PMS5003;30873;53.908;27.576;2022-12-04T23:49:29;20;17.2;11
45112;PMS5003;30873;53.908;27.576;2022-12-04T23:54:55;19.6;16.2;10.2
45112;PMS5003;30873;53.908;27.576;2022-12-04T23:59:31;20;17;11.1
