sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2022-12-04T01:58:51;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:01:19;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:03:47;1.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:06:14;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:08:41;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:16:39;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:22:00;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:30:08;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:35:30;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:38:22;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:40:58;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:43:35;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:46:33;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:49:00;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:51:29;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:54:04;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:56:36;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T02:59:11;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:01:42;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:04:26;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:07:06;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:09:42;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:12:17;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:14:54;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:17:54;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:20:22;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:22:53;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:25:25;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:28:06;1.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:30:43;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:33:16;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:35:48;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:38:27;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:43:52;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:46:40;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:49:21;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:51:55;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:54:28;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:57:02;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T03:59:39;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:02:09;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:04:38;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:07:15;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:09:46;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:12:22;1.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:14:59;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:17:46;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:20:43;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:23:30;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:26:16;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:28:44;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:39:35;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:44:58;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:49:58;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:52:27;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:54:54;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:57:27;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T04:59:54;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:02:21;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:04:48;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:07:15;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:09:42;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:12:09;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:14:36;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:17:06;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:19:33;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:22:21;1.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:24:49;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:27:16;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:29:42;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:32:10;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:34:37;1.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:37:04;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:39:31;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:41:58;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:44:25;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:46:52;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:49:19;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:51:46;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:54:13;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:56:40;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T05:59:07;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:01:40;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:04:07;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:06:35;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:09:04;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:11:36;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:14:05;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:16:41;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:19:11;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:21:40;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:24:09;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:26:38;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:29:06;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:31:33;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:34:01;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:36:29;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:38:56;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:41:24;1.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:43:52;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:46:22;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:48:49;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:51:19;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:53:46;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:56:15;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T06:58:48;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:01:17;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:03:44;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:06:16;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:08:45;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:11:12;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:13:40;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:16:09;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:18:36;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:21:05;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:23:33;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:26:05;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:28:32;1.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:31:03;1.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:33:31;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:35:58;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:38:27;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:40:56;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:43:24;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:45:51;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:48:18;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:50:45;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:53:12;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:55:40;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T07:58:07;1.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:00:34;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:03:01;2.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:05:28;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:07:54;1.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:10:21;1.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:12:48;1.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:15:15;2.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:17:42;1.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:20:10;2.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:22:37;2.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:25:04;1.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:27:31;1.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:29:58;2.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:32:25;2.06
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:34:52;2.13
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:37:19;1.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:39:46;2.13
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:42:13;2.13
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:44:40;2.19
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:47:07;2.13
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:49:34;2.19
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:52:01;2.19
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:54:28;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:56:55;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-04T08:59:22;2.19
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:01:50;2.13
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:04:17;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:06:44;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:09:12;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:11:39;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:14:06;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:16:33;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:19:00;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:21:27;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:23:54;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:26:27;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:28:57;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:31:24;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:33:52;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:36:19;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:38:48;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:44:43;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:47:22;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:54:58;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T09:57:34;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:00:04;2.19
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:02:36;2.25
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:05:04;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:07:38;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:10:31;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:13:29;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:16:06;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:18:49;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:26:44;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:29:26;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:31:56;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:34:28;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:37:04;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:39:36;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:45:22;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:47:50;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:50:22;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:52:50;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:55:33;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T10:58:00;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:00:31;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:03:08;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:06:12;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:08:41;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:11:13;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:13:41;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:16:08;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:18:50;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:21:28;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:23:59;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:26:34;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:29:02;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:31:31;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:34:00;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:36:35;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:39:36;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:42:24;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:44:55;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T11:47:25;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:07:02;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:12:46;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:17:49;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:20:30;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:23:22;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:26:10;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:28:53;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:34:18;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:36:48;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:39:23;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:41:56;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:47:15;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:49:59;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T12:55:17;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:04:05;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:06:39;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:09:30;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:12:00;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:14:28;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:16:59;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:19:41;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:22:30;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:25:24;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:39:47;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:41:41;3.06
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:44:17;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:47:01;3.06
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:49:34;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:52:04;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:54:35;3.06
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:57:22;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T13:59:59;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T14:02:31;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T14:05:02;3.06
34404;DS18B20;23116;47.660;9.126;2022-12-04T14:12:41;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-04T14:15:59;3.13
34404;DS18B20;23116;47.660;9.126;2022-12-04T14:20:40;3.13
34404;DS18B20;23116;47.660;9.126;2022-12-04T14:25:55;3.13
34404;DS18B20;23116;47.660;9.126;2022-12-04T14:36:27;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T14:39:11;3.06
34404;DS18B20;23116;47.660;9.126;2022-12-04T14:41:39;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T14:44:12;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T14:46:43;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:00:19;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:02:50;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:05:27;3.13
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:08:00;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:10:29;3.19
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:13:34;3.06
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:16:17;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:18:55;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:21:32;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:24:06;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:26:33;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:29:02;3.00
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:31:33;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:34:05;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:37:14;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:39:42;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:47:22;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:49:50;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:52:22;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:54:53;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:57:31;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T15:59:59;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:02:30;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:04:57;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:07:27;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:09:57;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:12:29;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:14:57;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:17:30;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:19:58;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:22:25;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:24:53;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:27:22;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:29:50;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:32:24;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:34:52;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:37:20;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:39:47;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:42:34;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:45:02;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:47:29;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:49:58;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:52:25;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:54:52;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:57:19;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T16:59:46;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:02:18;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:04:46;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:07:13;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:09:40;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:12:07;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:14:35;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:17:02;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:19:29;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:21:58;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:24:27;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:26:54;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:29:21;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:31:47;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:34:15;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:36:42;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:39:09;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:41:38;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:44:05;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:46:33;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:49:00;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:51:27;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:53:54;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:56:22;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T17:58:50;2.94
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:01:22;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:03:57;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:06:31;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:08:58;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:11:29;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:14:01;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:16:30;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:19:01;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:21:29;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:23:58;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:26:27;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:29:00;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:31:27;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:33:54;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:36:26;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:39:03;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:41:30;2.88
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:43:58;2.81
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:46:25;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:48:53;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:51:25;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:53:58;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:56:26;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T18:59:05;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:01:32;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:04:01;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:06:35;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:09:06;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:11:34;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:14:01;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:16:28;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:18:56;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:21:47;2.75
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:24:15;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:26:42;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:29:10;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:31:39;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:34:06;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:36:34;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:39:02;2.69
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:41:30;2.63
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:43:59;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:46:29;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:48:58;2.44
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:51:27;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:53:58;2.56
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:56:26;2.50
34404;DS18B20;23116;47.660;9.126;2022-12-04T19:58:55;2.38
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:01:23;2.31
34404;DS18B20;23116;47.660;9.126;2022-12-04T20:03:52;2.31
