sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2022-12-04T00:03:09;12;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T00:08:09;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T00:13:09;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T00:18:09;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T00:23:09;9;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T00:28:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T00:33:09;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T00:38:09;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T00:43:09;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T00:48:09;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T00:53:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T00:58:09;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T01:03:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T01:08:10;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T01:13:09;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T01:18:10;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T01:23:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T01:28:09;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T01:33:09;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T01:38:09;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T01:43:10;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T01:48:12;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T01:53:09;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T01:58:09;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T02:03:10;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T02:08:09;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T02:13:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T02:18:15;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T02:28:22;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T02:33:16;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T02:38:23;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T02:43:16;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T02:48:09;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T02:53:14;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T02:58:10;11;;11;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T03:03:13;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T03:08:10;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T03:13:14;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T03:18:14;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T03:23:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T03:28:23;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T03:33:14;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T03:43:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T03:53:17;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T03:58:11;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T04:03:11;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T04:08:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T04:13:10;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T04:18:09;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T04:23:09;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T04:28:26;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T04:33:10;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T04:38:18;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T04:43:15;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T04:48:13;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T04:53:11;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T04:58:10;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T05:03:09;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T05:08:09;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T05:13:12;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T05:18:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T05:23:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T05:28:09;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T05:33:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T05:38:09;12;;12;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T05:43:09;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T05:48:09;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T05:53:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T05:58:09;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T06:03:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T06:08:09;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T06:13:09;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T06:18:09;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T06:23:09;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T06:28:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T06:33:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T06:38:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T06:43:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T06:48:09;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T06:53:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T06:58:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T07:03:09;7;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T07:08:09;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T07:13:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T07:18:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T07:23:09;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T07:28:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T07:33:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T07:38:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T07:43:09;4;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T07:48:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T07:53:09;8;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T07:58:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T08:03:09;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T08:08:09;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T08:13:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T08:18:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T08:23:09;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T08:28:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T08:33:09;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T08:38:09;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T08:43:09;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T08:48:09;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T08:53:09;3;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T08:58:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T09:03:16;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T09:08:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T09:13:10;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T09:18:09;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T09:23:09;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T09:28:10;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T09:33:09;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T09:38:10;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T09:43:23;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T09:48:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T09:58:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T10:03:14;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T10:08:13;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T10:23:16;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T10:28:14;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T10:33:31;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T10:38:11;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T10:43:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T10:48:17;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T10:53:10;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T10:58:16;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T11:03:18;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T11:08:15;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T11:18:28;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T11:23:13;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T11:28:17;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T11:33:27;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T11:38:13;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T11:48:14;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T12:03:19;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T12:08:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T12:18:13;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T12:23:15;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T12:33:13;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T12:38:10;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T12:43:15;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T12:48:15;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T12:53:14;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T12:58:15;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T13:13:10;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T13:18:09;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T13:23:13;9;;9;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T13:28:21;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T13:43:13;23;;23;21;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T13:48:09;14;;14;13;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T13:53:28;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T14:03:20;10;;10;10;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T14:13:20;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T14:28:26;18;;17;16;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T14:33:16;34;;33;30;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T14:38:14;11;;11;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T14:43:22;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T14:58:13;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T15:03:09;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T15:08:10;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T15:13:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T15:18:10;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T15:23:13;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T15:28:17;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T15:33:14;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T15:38:11;8;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T15:43:14;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T15:48:09;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T15:53:18;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T15:58:23;15;;14;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T16:03:20;10;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T16:08:27;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T16:13:23;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T16:18:10;13;;13;12;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T16:23:09;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T16:28:09;8;;8;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T16:33:12;15;;15;14;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T16:38:15;9;;9;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T16:43:10;13;;12;11;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T16:48:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T16:53:15;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T16:58:09;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T17:03:31;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T17:08:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T17:13:10;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T17:18:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T17:23:10;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T17:28:10;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T17:33:09;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T17:38:10;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T17:43:10;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T17:48:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T17:53:11;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T17:58:10;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T18:03:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T18:08:10;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T18:13:10;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T18:18:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T18:23:10;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T18:28:10;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T18:33:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T18:38:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T18:43:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T18:48:10;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T18:53:09;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T18:58:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T19:03:10;9;;8;8;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T19:08:09;10;;10;9;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T19:13:09;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T19:18:10;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T19:23:09;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T19:28:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T19:33:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T19:38:09;7;;7;7;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T19:43:10;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T19:48:10;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T19:53:11;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T19:58:10;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T20:03:10;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T20:08:10;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T20:13:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T20:18:09;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T20:23:12;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T20:28:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T20:33:09;6;;6;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T20:38:10;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T20:43:10;6;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T20:48:10;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T20:53:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T20:58:10;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T21:03:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T21:08:10;5;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T21:13:09;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T21:18:09;4;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T21:23:09;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T21:28:09;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T21:33:09;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T21:38:09;3;;3;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T21:43:09;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T21:48:09;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T21:53:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T21:58:09;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T22:03:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T22:08:10;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T22:13:10;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T22:18:09;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T22:23:09;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T22:28:09;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T22:33:09;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T22:38:09;5;;5;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T22:43:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T22:48:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T22:53:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T22:58:09;4;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T23:03:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T23:08:09;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T23:13:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T23:18:09;4;;4;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T23:23:09;4;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T23:28:09;4;;4;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T23:33:09;5;;5;4;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T23:38:09;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T23:43:09;3;;3;3;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T23:48:09;7;;7;6;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T23:53:09;6;;6;5;;;;;;
53088;SPS30;38968;47.696;17.540;2022-12-04T23:58:09;6;;6;5;;;;;;
