sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:07:42;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:11:20;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:13:23;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:16:11;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:18:41;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:21:23;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:23:53;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:29:03;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:31:32;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:34:01;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:36:30;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:39:03;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:41:46;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:44:15;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:46:47;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:49:34;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:52:05;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:54:42;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:57:19;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T00:59:56;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:04:55;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:23:42;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:26:13;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:28:57;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:31:38;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:34:08;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:42:01;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:44:37;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:47:10;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:49:40;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:52:11;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:54:42;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:57:09;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T01:59:38;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:02:06;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:04:38;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:07:10;9.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:23:43;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:29:41;10.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:32:10;10.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:34:41;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:37:16;10.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:39:53;9.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:42:29;9.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:44:59;9.75
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:47:30;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:50:01;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:52:36;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T02:57:36;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:00:06;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:02:38;9.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:05:07;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:07:35;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:13:20;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:16:09;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:24:16;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:27:00;9.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:29:32;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:32:03;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:35:18;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:37:52;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:40:25;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:45:40;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:48:23;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:53:42;9.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:56:30;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T03:59:15;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:04:25;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:06:55;9.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:12:04;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:20:23;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:22:53;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:25:25;9.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:30:47;9.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:33:18;9.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:35:50;9.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:41:16;9.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:46:20;8.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:54:30;8.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:56:59;8.75
67075;DS18B20;53990;50.334;18.640;2023-04-02T04:59:51;8.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:02:31;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:05:13;8.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:07:44;8.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:13:32;8.38
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:19:07;8.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:21:41;8.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:24:32;8.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:27:27;7.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:30:02;7.75
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:32:39;7.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:35:19;7.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:37:55;7.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:40:24;7.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:42:56;7.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:45:30;7.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:48:01;7.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:50:36;7.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T05:53:09;7.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:02:15;7.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:07:23;7.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:09:55;7.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:12:31;7.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:15:16;7.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:17:48;7.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:20:19;7.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:22:48;7.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:25:32;7.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:28:04;7.75
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:30:36;7.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:33:08;7.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:35:39;7.75
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:38:14;7.75
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:40:53;7.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:46:04;7.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:48:36;7.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:51:06;7.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:53:40;7.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:56:18;7.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T06:59:06;7.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:01:39;7.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:04:12;7.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:06:40;7.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:09:07;6.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:11:35;6.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:14:02;6.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:16:31;6.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:18:59;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:24:20;6.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:26:47;6.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:29:15;6.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:31:43;6.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:34:11;6.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:36:38;6.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:39:06;6.38
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:41:33;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:44:19;6.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:50:28;6.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:52:56;7.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:55:23;7.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T07:57:51;7.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T08:00:21;7.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T08:02:50;7.38
67075;DS18B20;53990;50.334;18.640;2023-04-02T08:05:17;7.38
67075;DS18B20;53990;50.334;18.640;2023-04-02T08:07:51;7.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T08:10:21;7.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T08:12:49;7.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T08:15:16;7.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T08:30:29;6.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T08:32:57;6.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T08:35:24;6.75
67075;DS18B20;53990;50.334;18.640;2023-04-02T08:37:52;6.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T08:55:03;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T08:57:40;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:02:43;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:05:30;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:08:02;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:10:38;6.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:13:19;6.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:15:58;6.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:18:34;6.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:23:54;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:26:25;6.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:29:03;6.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:31:42;6.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:34:25;6.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:37:18;7.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:39:47;7.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:45:18;6.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:47:50;6.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:50:32;6.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:53:43;6.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T09:59:31;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T10:01:59;6.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T10:07:51;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T10:16:44;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T10:20:00;6.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T10:22:16;6.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T10:24:46;6.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T10:27:35;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T10:43:57;7.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T10:46:35;7.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T10:51:37;7.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T11:00:39;7.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T11:03:05;7.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T11:09:19;6.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T11:15:31;6.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T11:34:03;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T11:42:23;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T11:44:53;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T11:47:23;6.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T11:49:56;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T11:55:17;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T11:57:59;6.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:00:33;6.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:06:11;6.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:11:32;6.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:17:04;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:19:51;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:22:22;6.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:25:50;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:27:47;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:30:28;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:32:56;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:35:26;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:37:56;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:40:24;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:42:53;6.38
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:47:54;6.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:50:23;6.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:52:51;6.38
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:55:21;6.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T12:57:54;6.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:03:00;6.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:05:43;6.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:11:13;6.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:13:42;6.38
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:18:45;6.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:23:47;6.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:31:31;5.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:33:59;5.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:36:26;5.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:38:55;6.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:41:26;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:43:57;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:46:27;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:48:57;6.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:51:33;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:54:04;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:56:35;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T13:59:03;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T14:01:32;6.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T14:04:00;6.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T14:06:37;5.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T14:28:58;5.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T14:31:37;5.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T14:40:05;5.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T14:42:37;5.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T14:45:16;5.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T14:47:56;5.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T14:50:45;5.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T14:53:16;5.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T14:55:48;5.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T14:58:20;5.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T15:00:55;5.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T15:03:28;5.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T15:06:05;5.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T15:08:44;5.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T15:13:50;5.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T15:16:23;5.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T15:18:55;5.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T15:21:46;5.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T15:40:39;5.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T15:48:46;5.38
67075;DS18B20;53990;50.334;18.640;2023-04-02T15:54:45;5.38
67075;DS18B20;53990;50.334;18.640;2023-04-02T16:03:15;5.38
67075;DS18B20;53990;50.334;18.640;2023-04-02T16:11:13;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T16:13:41;5.38
67075;DS18B20;53990;50.334;18.640;2023-04-02T16:16:14;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T16:19:32;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T16:24:34;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T16:29:46;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T16:35:28;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T16:38:32;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T16:43:59;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T16:47:00;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T16:50:18;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T16:55:26;5.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:04:09;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:09:43;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:12:19;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:14:51;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:17:24;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:19:52;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:22:23;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:24:58;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:27:38;5.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:30:12;5.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:32:43;5.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:37:57;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:41:33;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T17:52:22;5.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T18:05:37;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T18:21:50;5.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T18:24:44;5.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T18:38:41;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T18:41:18;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T18:47:18;5.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T18:49:55;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T18:52:44;5.31
67075;DS18B20;53990;50.334;18.640;2023-04-02T18:57:48;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:00:28;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:03:19;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:05:58;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:08:39;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:11:17;5.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:14:00;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:16:41;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:19:32;5.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:22:12;5.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:41:45;5.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:44:19;4.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:46:47;4.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:49:18;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:51:51;4.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:54:19;4.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:56:47;4.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T19:59:14;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:01:42;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:04:09;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:06:37;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:09:04;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:11:36;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:14:04;4.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:16:32;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:19:02;4.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:21:32;4.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:24:04;4.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:26:33;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:29:01;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:31:28;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:33:56;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:36:24;4.75
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:38:52;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:41:19;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:43:47;4.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:46:15;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:48:43;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:51:12;4.81
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:53:41;4.75
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:56:12;4.69
67075;DS18B20;53990;50.334;18.640;2023-04-02T20:58:41;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:01:22;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:03:58;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:06:29;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:08:59;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:11:27;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:13:54;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:16:26;4.63
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:18:55;4.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:21:26;4.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:23:55;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:26:25;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:28:54;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:31:22;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:33:52;4.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:36:25;4.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:38:58;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:41:28;4.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:43:57;4.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:46:26;4.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:48:55;4.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:51:33;4.56
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:54:01;4.50
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:56:30;4.44
67075;DS18B20;53990;50.334;18.640;2023-04-02T21:59:00;4.38
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:01:30;4.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:04:00;4.25
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:06:30;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:08:59;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:11:29;4.19
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:13:58;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:16:26;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:18:56;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:21:28;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:24:00;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:26:29;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:28:58;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:31:27;4.06
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:33:56;4.13
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:36:25;4.00
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:38:53;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:41:22;3.94
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:43:54;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:46:23;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:48:52;3.88
67075;DS18B20;53990;50.334;18.640;2023-04-02T22:51:20;3.88
