sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:00:17;9.4;71.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:03:00;9.4;71.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:05:39;9.4;71.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:08:21;9.3;72.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:10:53;9.3;72.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:13:29;9.3;71.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:16:03;9.2;72.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:18:38;9.2;73.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:21:18;9.2;72.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:23:48;9.2;73.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:26:29;9.2;73.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:29:02;9.2;73.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:31:33;9.2;73.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:34:08;9.2;73.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:36:42;9.2;73.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:39:18;9.2;72.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:41:52;9.2;71.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:44:29;9.2;71.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:47:03;9.1;72.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:49:38;9.1;72.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:52:11;9.0;71.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:54:46;9.0;72.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:57:20;9.0;72.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T00:59:54;9.0;72.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:02:28;9.0;71.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:05:01;8.9;71.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:07:46;8.9;72.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:10:33;8.9;72.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:13:19;8.9;72.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:16:00;8.9;72.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:18:52;8.9;72.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:21:33;8.8;72.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:24:10;8.8;72.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:26:47;8.8;72.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:29:22;8.8;71.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:31:56;8.7;71.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:34:28;8.7;71.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:37:05;8.7;72.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:39:46;8.7;72.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:42:22;8.6;72.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:45:00;8.6;72.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:47:31;8.6;73.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:50:19;8.6;72.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:52:49;8.6;72.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:55:31;8.6;72.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T01:58:00;8.6;71.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:00:35;8.6;70.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:03:05;8.6;71.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:05:36;8.6;71.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:08:18;8.6;71.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:10:49;8.5;71.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:13:21;8.5;72.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:15:55;8.5;71.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:18:25;8.5;71.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:20:57;8.5;71.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:23:27;8.5;71.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:25:58;8.5;71.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:28:30;8.5;71.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:31:05;8.5;71.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:33:45;8.5;71.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:36:25;8.6;70.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:38:59;8.7;69.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:41:37;8.7;68.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:44:15;8.6;69.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:46:50;8.6;69.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:49:25;8.5;69.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:51:59;8.5;70.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:54:32;8.4;70.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:57:08;8.4;70.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T02:59:38;8.4;70.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:02:09;8.3;70.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:04:39;8.3;69.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:07:14;8.3;70.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:09:56;8.3;70.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:12:38;8.2;70.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:15:19;8.2;70.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:17:53;8.1;69.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:20:33;8.1;70.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:23:11;8.0;69.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:25:51;7.9;70.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:28:27;7.9;70.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:31:02;7.8;72.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:33:36;7.8;71.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:36:18;7.8;72.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:38:53;7.8;72.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:41:32;7.8;71.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:44:18;7.8;71.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:46:52;7.8;71.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:49:29;7.8;71.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:52:03;7.8;72.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:54:34;7.9;72.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:57:08;7.9;72.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T03:59:46;7.9;71.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:02:32;7.9;70.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:05:04;7.9;70.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:07:39;7.9;70.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:10:17;7.9;69.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:12:52;7.9;68.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:15:28;7.8;69.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:18:04;7.7;69.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:20:46;7.7;70.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:23:26;7.7;70.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:26:00;7.7;70.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:28:40;7.7;69.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:31:18;7.7;68.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:33:56;7.6;68.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:36:35;7.6;68.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:39:13;7.6;68.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:41:49;7.6;68.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:44:23;7.6;67.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:46:58;7.6;67.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:49:32;7.5;67.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:52:15;7.5;66.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:54:46;7.4;67.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T04:57:26;7.3;68.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:00:05;7.3;68.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:02:45;7.3;67.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:05:20;7.3;67.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:07:57;7.3;66.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:10:35;7.3;66.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:13:15;7.2;66.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:15:51;7.2;67.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:18:29;7.2;66.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:21:07;7.2;65.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:23:47;7.1;65.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:26:22;7.1;66.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:28:59;7.1;65.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:31:38;7.1;64.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:34:12;7.0;64.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:36:45;7.0;65.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:39:21;6.9;64.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:41:59;6.9;63.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:44:32;6.8;62.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:47:10;6.7;63.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:49:46;6.7;63.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:52:22;6.6;63.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:54:57;6.6;64.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T05:57:35;6.5;66.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:00:14;6.5;65.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:02:54;6.5;65.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:05:34;6.5;65.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:08:10;6.5;66.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:10:48;6.5;65.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:13:21;6.6;64.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:15:50;6.6;65.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:18:23;6.6;64.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:20:54;6.6;63.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:23:30;6.6;62.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:26:05;6.6;63.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:28:40;6.5;63.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:31:23;6.5;62.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:33:54;6.5;64.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:36:26;6.5;64.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:39:04;6.5;65.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:41:36;6.5;66.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:44:12;6.6;66.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:46:47;6.6;65.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:49:22;6.6;63.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:51:55;6.6;63.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:54:25;6.6;63.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:56:55;6.6;63.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T06:59:27;6.6;62.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:02:00;6.6;62.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:04:33;6.6;62.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:07:02;6.5;63.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:09:32;6.5;61.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:12:01;6.4;61.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:14:36;6.4;63.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:17:05;6.3;64.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:19:35;6.3;63.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:22:04;6.3;64.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:24:34;6.3;63.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:27:03;6.3;62.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:29:35;6.3;63.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:32:09;6.2;63.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:34:40;6.2;64.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:37:13;6.1;64.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:39:44;6.1;64.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:42:14;6.1;63.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:44:43;6.1;63.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:47:13;6.0;65.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:49:42;6.0;65.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:52:12;6.1;64.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:54:42;6.1;64.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:57:11;6.2;64.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T07:59:41;6.2;65.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:02:17;6.2;66.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:04:48;6.3;66.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:07:18;6.4;65.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:09:48;6.5;63.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:12:17;6.5;63.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:14:47;6.6;63.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:17:17;6.6;64.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:19:47;6.6;63.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:22:19;6.6;63.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:24:48;6.7;62.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:27:18;6.7;62.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:29:48;6.6;62.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:32:17;6.6;62.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:34:48;6.6;63.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:37:19;6.6;64.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:39:49;6.7;62.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:42:24;6.7;62.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:45:10;6.7;62.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:47:48;6.7;62.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:50:29;6.7;63.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:53:02;6.7;63.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:55:36;6.8;63.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T08:58:19;6.8;62.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:00:57;6.9;62.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:03:34;7.0;62.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:06:08;7.0;61.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:08:43;7.1;61.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:11:20;7.2;62.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:13:54;7.2;61.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:16:36;7.3;60.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:19:22;7.3;60.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:22:01;7.3;62.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:24:33;7.4;61.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:27:16;7.5;61.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:29:48;7.5;59.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:32:29;7.6;60.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:35:16;7.6;59.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:37:49;7.6;60.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:40:26;7.6;59.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:43:04;7.7;59.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:45:34;7.7;58.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:48:20;7.7;58.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:52:03;7.7;59.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:54:31;7.8;59.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T09:57:19;7.8;58.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:00:19;7.8;59.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:03:02;7.9;58.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:05:34;8.1;58.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:08:12;8.3;57.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:10:46;8.4;55.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:13:23;8.4;56.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:15:58;8.5;54.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:18:40;8.5;54.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:21:14;8.4;54.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:23:45;8.4;54.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:26:41;8.3;55.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:29:33;8.3;54.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:32:10;8.2;55.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:34:53;8.2;54.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:38:17;8.2;54.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:40:57;8.1;54.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:45:43;8.2;56.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:48:23;8.3;54.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:51:02;8.4;53.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:53:40;8.4;54.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:56:13;8.5;55.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T10:58:51;8.6;53.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:01:26;8.7;55.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:03:59;8.9;56.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:06:40;9.1;55.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:09:15;9.4;54.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:11:49;9.6;53.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:14:23;9.8;52.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:16:56;9.9;51.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:19:28;10.0;50.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:22:00;10.1;50.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:24:44;10.1;52.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:27:19;10.3;50.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:29:52;10.4;49.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:32:37;10.4;51.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:35:53;10.5;49.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:38:50;10.6;51.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:42:22;10.8;52.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:44:53;11.1;49.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:47:24;11.2;49.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:50:05;11.3;48.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:52:37;11.4;48.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T11:55:24;11.5;51.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:04:28;11.8;48.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:07:24;11.9;48.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:10:05;12.0;46.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:12:39;12.1;46.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:15:35;12.1;47.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:18:12;12.2;46.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:20:46;12.2;45.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:23:26;12.2;46.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:25:59;12.2;44.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:28:31;12.2;46.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:31:12;12.2;45.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:33:44;12.3;45.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:36:21;12.3;44.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:38:53;12.2;44.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:41:25;12.2;42.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:44:02;12.2;42.7
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:46:34;12.1;43.4
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:49:06;12.1;44.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:51:37;12.1;45.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:54:14;12.1;44.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:56:47;12.1;43.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T12:59:33;12.1;43.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:02:18;12.1;42.8
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:04:50;12.1;43.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:07:22;12.1;44.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:09:55;12.1;43.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:12:30;12.2;43.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:15:02;12.2;42.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:17:44;12.2;42.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:20:32;12.1;43.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:23:29;12.1;43.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:26:01;12.0;43.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:28:35;12.0;43.2
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:31:05;11.9;44.5
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:33:34;11.9;42.6
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:36:04;12.0;42.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:38:34;12.0;41.9
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:41:03;12.0;42.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:43:33;11.9;43.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:46:05;11.9;43.1
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:48:36;11.9;43.0
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:51:06;11.9;43.3
78706;SHT31;68036;51.97481600;5.65385500;2023-04-02T13:53:35;11.9;43.0
