sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42105;BME280;68365;51.472;5.712;2023-04-02T00:01:38;100805.72;;;16.32;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:04:14;100810.34;;;16.30;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:06:48;100811.19;;;16.31;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:11:50;100817.59;;;16.28;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:14:28;100830.50;;;16.29;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:16:57;100831.09;;;16.25;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:22:21;100836.34;;;16.25;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:24:52;100842.56;;;16.24;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:27:19;100838.34;;;16.23;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:29:52;100848.63;;;16.24;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:32:30;100849.19;;;16.20;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:34:58;100849.81;;;16.22;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:37:29;100848.19;;;16.21;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:40:32;100859.06;;;16.18;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:42:59;100869.16;;;16.21;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:45:34;100859.44;;;16.15;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:51:07;100872.16;;;16.18;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:53:34;100875.78;;;16.17;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:56:02;100885.44;;;16.16;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T00:58:37;100891.84;;;16.14;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:01:13;100890.88;;;16.15;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:03:41;100894.69;;;16.12;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:06:14;100904.56;;;16.10;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:09:23;100909.56;;;16.12;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:15:02;100922.88;;;16.10;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:18:10;100929.72;;;16.11;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:23:59;100930.13;;;16.08;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:32:06;100950.22;;;16.07;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:34:34;100944.78;;;16.02;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:39:55;100958.31;;;16.06;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:42:33;100956.66;;;16.05;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:45:21;100968.16;;;16.04;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:47:49;100969.59;;;16.06;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:52:48;100972.78;;;16.02;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:55:23;100979.16;;;15.99;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T01:57:51;100978.00;;;16.02;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:00:18;100985.03;;;16.01;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:02:49;100987.66;;;16.01;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:05:19;100994.88;;;15.99;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:07:48;101003.94;;;15.97;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:10:19;101009.16;;;15.97;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:12:47;101012.34;;;15.92;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:15:16;101002.25;;;15.89;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:17:43;101021.28;;;15.98;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:20:10;101022.25;;;15.97;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:22:43;101024.88;;;15.97;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:25:26;101037.97;;;15.97;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:30:33;101047.19;;;15.93;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:36:32;101054.06;;;15.94;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:39:43;101058.06;;;15.89;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:42:31;101074.19;;;15.93;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:45:00;101068.31;;;15.91;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:47:37;101077.00;;;15.92;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:50:12;101086.84;;;15.89;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:52:49;101097.31;;;15.89;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:55:18;101106.31;;;15.87;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T02:58:06;101103.72;;;15.87;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:00:35;101104.91;;;15.84;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:03:10;101110.31;;;15.83;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:05:39;101122.41;;;15.84;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:08:18;101119.81;;;15.84;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:11:10;101122.03;;;15.87;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:13:39;101132.09;;;15.83;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:16:16;101127.03;;;15.82;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:21:53;101141.72;;;15.83;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:27:46;101153.75;;;15.77;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:30:43;101167.66;;;15.78;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:33:36;101167.66;;;15.78;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:36:29;101166.63;;;15.79;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:39:17;101182.56;;;15.77;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:42:22;101184.34;;;15.77;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:50:20;101205.47;;;15.75;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:52:49;101214.47;;;15.73;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:55:21;101221.53;;;15.72;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T03:58:19;101220.56;;;15.73;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:06:20;101244.91;;;15.74;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:08:55;101244.09;;;15.73;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:11:31;101246.88;;;15.72;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:14:18;101257.34;;;15.72;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:19:54;101263.91;;;15.67;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:22:26;101266.88;;;15.64;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:25:06;101272.94;;;15.65;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:31:12;101284.22;;;15.65;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:33:46;101301.53;;;15.66;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:36:32;101308.03;;;15.70;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:39:10;101303.19;;;15.67;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:41:40;101314.44;;;15.68;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:44:23;101315.63;;;15.65;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:47:15;101327.91;;;15.65;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:49:57;101341.97;;;15.64;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:52:37;101343.78;;;15.63;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T04:58:13;101343.03;;;15.55;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:04:11;101363.44;;;15.59;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:12:37;101375.88;;;15.57;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:18:16;101397.47;;;15.59;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:21:39;101393.19;;;15.58;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:33:02;101419.72;;;15.55;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:35:35;101423.31;;;15.54;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:38:03;101426.59;;;15.56;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:40:41;101436.59;;;15.53;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:43:09;101431.88;;;15.48;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:45:40;101433.34;;;15.51;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:48:35;101445.44;;;15.52;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:51:02;101456.91;;;15.51;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:53:33;101453.63;;;15.48;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:56:24;101460.66;;;15.48;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T05:59:00;101453.16;;;15.45;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:04:30;101480.59;;;15.49;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:07:22;101482.75;;;15.45;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:12:59;101489.44;;;15.48;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:15:30;101502.88;;;15.45;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:18:10;101504.31;;;15.47;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:20:38;101517.41;;;15.47;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:26:32;101535.06;;;15.45;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:29:32;101541.31;;;15.44;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:32:06;101542.28;;;15.43;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:34:36;101548.16;;;15.45;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:39:44;101560.75;;;15.42;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:42:20;101548.69;;;15.41;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:44:47;101566.00;;;15.42;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:53:05;101588.09;;;15.39;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T06:58:13;101602.63;;;15.42;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:00:44;101612.44;;;15.40;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:03:29;101608.38;;;15.37;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:05:56;101608.38;;;15.37;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:08:22;101615.25;;;15.38;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:10:48;101630.94;;;15.38;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:13:17;101632.72;;;15.38;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:15:51;101636.19;;;15.38;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:20:48;101657.91;;;15.39;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:23:14;101661.19;;;15.41;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:25:40;101658.72;;;15.39;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:28:06;101659.88;;;15.37;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:30:32;101671.00;;;15.39;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:32:58;101664.31;;;15.36;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:35:23;101679.66;;;15.39;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:37:50;101686.03;;;15.37;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:40:19;101692.88;;;15.38;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:42:47;101693.72;;;15.38;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:45:13;101705.00;;;15.39;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:47:40;101702.69;;;15.36;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:50:07;101715.47;;;15.39;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:52:38;101725.13;;;15.38;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:55:04;101716.44;;;15.38;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:57:30;101719.25;;;15.36;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T07:59:56;101730.34;;;15.38;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:02:22;101727.75;;;15.38;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:04:49;101725.44;;;15.35;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:07:17;101734.75;;;15.38;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:09:43;101748.66;;;15.38;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:12:13;101747.00;;;15.37;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:14:39;101754.22;;;15.35;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:17:05;101744.25;;;15.31;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:19:31;101761.25;;;15.35;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:21:58;101770.41;;;15.39;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:24:24;101772.38;;;15.37;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:26:50;101780.22;;;15.37;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:29:18;101784.63;;;15.36;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:31:44;101784.16;;;15.33;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:34:09;101784.00;;;15.34;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:36:38;101800.34;;;15.36;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:39:06;101805.56;;;15.36;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:42:04;101810.47;;;15.39;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:47:20;101821.56;;;15.41;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:49:58;101832.84;;;15.42;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:52:33;101835.47;;;15.42;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:55:04;101846.94;;;15.41;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T08:57:56;101847.75;;;15.41;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:00:38;101850.50;;;15.40;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:05:41;101855.59;;;15.41;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:08:20;101860.97;;;15.40;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:11:31;101862.63;;;15.41;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:14:04;101865.09;;;15.42;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:19:17;101868.53;;;15.43;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:21:54;101868.81;;;15.40;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:24:22;101883.22;;;15.44;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:26:48;101883.56;;;15.41;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:29:43;101887.47;;;15.45;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:37:41;101901.72;;;15.42;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:40:31;101909.72;;;15.49;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:43:11;101920.03;;;15.51;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:45:40;101920.19;;;15.49;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:48:27;101923.63;;;15.49;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:51:17;101934.91;;;15.50;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:53:49;101934.09;;;15.49;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:56:22;101927.91;;;15.51;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T09:59:15;101948.81;;;15.51;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:04:40;101956.69;;;15.51;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:10:03;101958.78;;;15.47;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:12:35;101969.25;;;15.47;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:15:05;101974.50;;;15.47;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:17:35;101975.47;;;15.46;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:20:10;101974.97;;;15.42;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:22:42;101984.16;;;15.46;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:25:16;101992.16;;;15.45;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:31:24;101998.34;;;15.44;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:34:00;102000.16;;;15.43;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:36:50;102008.66;;;15.45;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:39:48;102002.91;;;15.42;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:42:58;102000.00;;;15.45;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:51:24;102018.16;;;15.46;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:54:01;102010.78;;;15.42;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:56:29;102019.94;;;15.46;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T10:59:05;102012.09;;;15.46;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:01:35;102022.56;;;15.46;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:04:21;102029.44;;;15.47;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:07:06;102027.78;;;15.46;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:09:38;102040.72;;;15.47;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:12:15;102048.41;;;15.49;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:14:43;102057.09;;;15.49;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:17:12;102051.03;;;15.49;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:19:40;102051.53;;;15.53;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:22:24;102062.16;;;15.51;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:24:52;102063.78;;;15.52;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:27:28;102067.06;;;15.54;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:30:24;102063.97;;;15.51;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:32:51;102075.91;;;15.53;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:35:37;102083.91;;;15.52;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:40:53;102089.00;;;15.53;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:48:44;102101.41;;;15.51;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T11:53:45;102106.31;;;15.54;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:08:28;102136.47;;;15.66;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:11:00;102134.69;;;15.67;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:16:13;102145.16;;;15.67;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:18:47;102150.22;;;15.68;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:21:22;102159.41;;;15.73;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:23:52;102163.16;;;15.70;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:29:17;102179.72;;;15.79;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:31:47;102181.41;;;15.88;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:34:16;102181.09;;;15.99;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:37:00;102185.91;;;16.12;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:39:29;102193.63;;;16.30;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:41:55;102186.13;;;16.35;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:44:27;102190.38;;;16.53;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:46:54;102195.97;;;16.58;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:49:38;102197.44;;;16.68;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:52:12;102203.53;;;16.85;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T12:54:51;102204.84;;;16.89;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:05:55;102199.09;;;17.11;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:08:44;102202.19;;;17.14;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:11:10;102201.88;;;17.09;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:13:41;102195.97;;;17.07;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:18:40;102195.94;;;17.32;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:23:42;102192.13;;;17.42;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:26:22;102195.09;;;17.39;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:31:28;102193.59;;;17.45;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:33:55;102201.94;;;17.48;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:36:21;102196.53;;;17.50;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:38:47;102194.56;;;17.52;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:41:34;102198.81;;;17.53;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:44:02;102205.22;;;17.50;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:46:32;102197.72;;;17.39;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:48:58;102196.09;;;17.30;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:53:59;102209.22;;;17.30;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:56:25;102203.81;;;17.23;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T13:58:51;102218.41;;;17.26;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T14:01:19;102214.81;;;17.19;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T14:03:47;102230.38;;;17.20;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T14:06:49;102220.91;;;17.11;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T14:10:11;102238.78;;;17.07;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T14:37:18;102244.63;;;16.77;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T14:45:04;102248.25;;;16.67;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T14:47:55;102250.88;;;16.67;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T14:50:54;102247.59;;;16.65;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T14:53:30;102237.56;;;16.61;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T14:56:00;102244.78;;;16.59;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T14:58:41;102246.09;;;16.55;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:01:20;102252.63;;;16.50;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:04:16;102259.84;;;16.48;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:06:54;102262.78;;;16.45;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:09:41;102260.16;;;16.45;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:12:20;102262.44;;;16.48;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:14:54;102272.75;;;16.42;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:17:23;102278.00;;;16.42;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:20:13;102265.38;;;16.37;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:22:55;102269.63;;;16.38;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:25:42;102274.22;;;16.36;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:28:44;102274.22;;;16.36;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:31:13;102271.41;;;16.29;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:34:03;102283.38;;;16.32;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:39:36;102276.16;;;16.26;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:42:29;102276.16;;;16.26;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T15:47:58;102280.44;;;16.27;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T16:06:13;102292.50;;;16.20;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T16:09:28;102299.25;;;16.22;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T16:12:11;102310.69;;;16.21;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T16:14:40;102317.75;;;16.21;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T16:17:23;102309.22;;;16.19;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T16:19:55;102318.03;;;16.18;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T16:22:28;102313.94;;;16.15;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T16:25:14;102316.56;;;16.15;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T16:31:01;102318.38;;;16.15;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T16:37:26;102331.09;;;16.09;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T16:43:20;102329.47;;;16.08;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T16:49:22;102333.22;;;16.06;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T16:58:05;102352.38;;;16.06;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T17:00:51;102353.19;;;16.07;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T17:06:39;102372.34;;;16.07;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T17:09:22;102380.88;;;16.09;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T17:11:58;102377.28;;;16.11;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T17:14:51;102387.09;;;16.08;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T17:17:22;102381.06;;;16.08;100.00
42105;BME280;68365;51.472;5.712;2023-04-02T17:19:55;102389.88;;;16.07;100.00
