sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:00:24;101004.06;;;9.95;73.20
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:02:30;101007.52;;;9.89;73.08
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:05:40;101021.64;;;9.63;73.45
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:07:23;101010.56;;;9.59;73.97
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:10:46;101029.73;;;9.26;75.56
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:12:19;101030.67;;;8.92;76.54
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:13:54;101036.14;;;8.85;77.14
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:15:28;101039.66;;;8.56;78.16
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:17:04;101035.52;;;8.73;78.99
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:18:41;101041.08;;;9.04;77.45
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:20:13;101038.04;;;9.06;76.55
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:21:45;101049.24;;;8.97;76.33
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:23:22;101047.96;;;8.53;77.55
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:24:55;101053.36;;;9.16;76.16
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:26:37;101053.48;;;9.30;75.00
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:28:16;101055.80;;;9.08;75.28
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:29:53;101061.22;;;9.31;74.56
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:31:23;101057.47;;;9.07;74.84
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:33:02;101062.14;;;9.04;75.03
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:34:35;101066.08;;;8.60;76.29
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:36:11;101061.47;;;8.75;76.08
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:37:43;101065.59;;;8.62;76.17
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:39:23;101073.15;;;8.75;76.19
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:40:53;101068.23;;;8.67;76.28
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:42:33;101068.19;;;8.18;77.92
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:44:00;101076.24;;;8.41;77.86
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:45:42;101078.84;;;8.20;78.37
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:49:06;101078.39;;;8.97;75.55
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:50:33;101087.31;;;8.69;75.44
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:52:18;101080.23;;;8.80;74.47
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:53:43;101086.80;;;8.61;75.35
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:55:38;101083.93;;;8.96;74.21
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:56:52;101083.72;;;8.51;74.57
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T00:58:49;101088.66;;;8.55;75.65
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:00:34;101095.58;;;8.75;74.25
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:03:43;101093.77;;;8.11;76.23
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:05:25;101094.92;;;8.93;73.52
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:06:55;101108.40;;;8.80;73.58
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:12:23;101107.80;;;8.08;75.47
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:13:41;101099.89;;;7.96;76.21
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:15:40;101111.75;;;7.78;76.89
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:17:11;101112.96;;;7.44;78.12
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:22:33;101117.52;;;7.26;79.44
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:24:04;101122.87;;;7.74;78.74
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:27:20;101124.21;;;7.74;77.77
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:29:34;101127.65;;;7.83;78.00
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:30:28;101122.30;;;7.66;78.43
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:32:51;101125.59;;;8.02;76.97
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:33:38;101124.32;;;7.95;77.31
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:36:10;101129.89;;;8.09;76.49
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:39:43;101131.03;;;7.77;77.18
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:40:16;101140.84;;;7.82;77.28
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:42:55;101147.20;;;8.57;73.99
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:43:45;101141.15;;;8.41;73.65
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:46:10;101143.33;;;7.87;75.86
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:46:51;101155.64;;;7.71;76.27
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:49:15;101152.22;;;8.03;75.70
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:52:38;101155.08;;;7.71;75.65
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:53:22;101151.86;;;7.76;75.77
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:55:49;101163.59;;;7.69;76.52
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:56:39;101161.94;;;7.49;76.68
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:59:00;101166.89;;;7.62;76.84
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T01:59:48;101159.80;;;7.83;75.93
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:02:11;101164.66;;;8.35;73.04
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:02:57;101161.68;;;7.91;73.91
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:05:20;101170.90;;;7.35;76.58
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:06:08;101173.91;;;7.38;76.72
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:08:36;101175.89;;;7.53;76.33
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:09:19;101184.37;;;7.42;76.79
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:11:41;101184.80;;;7.68;76.43
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:12:28;101191.58;;;7.74;75.92
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:14:49;101195.13;;;7.72;74.79
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:15:37;101196.37;;;7.57;75.81
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:18:03;101195.46;;;8.42;72.36
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:18:47;101192.40;;;8.16;71.81
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:21:11;101198.58;;;7.99;73.29
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:24:30;101207.45;;;8.23;71.55
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:25:26;101207.50;;;7.88;72.18
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:27:43;101209.95;;;7.74;73.34
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:28:36;101214.97;;;7.71;73.10
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:30:59;101223.01;;;7.58;73.70
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:31:45;101217.27;;;7.25;74.64
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:34:11;101222.39;;;7.78;73.05
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:35:20;101226.56;;;7.56;73.49
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:37:21;101231.91;;;7.69;72.33
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:38:46;101231.26;;;7.46;73.83
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:40:30;101238.52;;;7.72;72.79
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:41:54;101241.38;;;7.58;73.50
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:43:37;101239.63;;;7.79;72.93
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:45:15;101239.10;;;7.80;71.77
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:46:48;101243.35;;;7.72;72.53
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:48:27;101252.91;;;7.51;72.20
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:50:00;101252.17;;;7.39;72.82
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:51:44;101253.99;;;7.42;72.63
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:53:14;101265.07;;;7.29;73.08
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:54:59;101259.74;;;7.13;73.03
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:56:14;101260.60;;;6.91;74.48
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:58:14;101263.95;;;7.25;73.58
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T02:59:23;101268.40;;;7.34;72.89
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:01:21;101265.95;;;6.91;74.40
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:02:34;101278.91;;;6.71;75.12
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:04:29;101290.55;;;6.59;76.55
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:05:41;101282.30;;;7.05;74.97
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:07:40;101292.91;;;6.99;74.73
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:10:51;101291.20;;;7.27;72.61
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:12:31;101297.33;;;6.84;74.54
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:14:09;101300.82;;;6.50;76.27
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:16:09;101304.09;;;6.85;75.52
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:19:29;101310.27;;;6.90;74.77
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:20:36;101310.69;;;6.68;75.70
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:23:48;101312.59;;;6.49;77.43
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:26:38;101311.25;;;7.34;73.85
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:26:57;101311.55;;;7.37;73.36
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:30:12;101321.45;;;6.81;74.39
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:33:15;101329.95;;;6.79;75.18
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:33:39;101330.93;;;6.98;74.48
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:36:42;101330.91;;;6.49;76.05
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:37:21;101333.55;;;6.52;76.27
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:40:14;101337.23;;;6.31;77.20
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:40:47;101336.29;;;6.72;76.19
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:43:35;101345.95;;;6.47;76.78
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:43:54;101342.05;;;6.42;77.15
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:46:43;101350.41;;;6.95;75.28
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:47:12;101345.87;;;6.99;75.06
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:49:55;101361.28;;;6.71;76.27
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:53:02;101358.36;;;6.93;75.68
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:53:28;101365.84;;;7.09;75.23
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:56:38;101368.02;;;7.03;74.52
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T03:59:39;101368.05;;;7.07;74.59
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:00:14;101374.61;;;7.12;73.96
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:02:53;101376.34;;;7.12;72.58
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:03:46;101382.27;;;7.05;73.29
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:06:19;101392.15;;;6.84;74.13
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:07:01;101391.76;;;7.38;72.05
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:09:32;101392.10;;;7.14;71.78
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:10:16;101401.06;;;6.98;72.40
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:12:47;101401.86;;;6.76;73.58
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:13:34;101406.63;;;6.95;72.55
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:15:53;101405.88;;;6.69;72.01
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:20:35;101413.44;;;6.24;74.41
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:22:19;101409.59;;;6.02;75.54
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:23:50;101414.69;;;6.08;75.81
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:25:27;101410.31;;;6.26;75.64
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:32:27;101425.48;;;6.10;76.46
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:33:41;101429.57;;;6.05;76.80
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:35:38;101434.84;;;6.10;76.99
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:36:51;101434.64;;;6.06;77.19
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:38:48;101437.62;;;5.98;77.71
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:40:04;101438.49;;;6.00;78.09
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:41:58;101445.85;;;6.13;77.67
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:43:17;101447.54;;;6.08;78.00
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:46:31;101456.55;;;6.19;78.21
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:48:40;101463.63;;;6.20;78.73
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:49:41;101462.76;;;6.29;78.23
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:51:53;101473.69;;;6.69;76.29
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:52:48;101471.73;;;6.61;76.26
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:55:28;101475.64;;;6.66;76.35
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:56:02;101472.48;;;6.82;75.64
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T04:58:32;101475.23;;;7.24;73.23
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:01:54;101488.77;;;7.12;73.47
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:02:25;101494.43;;;7.22;73.35
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:05:01;101489.32;;;8.01;69.71
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:05:35;101494.16;;;7.82;70.30
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:08:21;101497.63;;;7.87;69.69
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:08:43;101503.76;;;7.72;69.84
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:11:46;101510.40;;;7.47;71.41
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:14:56;101514.13;;;7.49;70.51
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:18:25;101513.10;;;7.25;71.20
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:19:00;101521.41;;;7.64;70.59
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:21:50;101524.00;;;7.28;70.69
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:25:00;101523.82;;;7.74;69.16
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:29:10;101529.23;;;7.33;70.65
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:31:46;101532.81;;;7.29;70.73
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:32:18;101533.94;;;7.55;70.46
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:34:59;101545.38;;;7.46;70.51
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:35:30;101545.84;;;7.55;70.32
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:38:15;101552.70;;;7.32;71.47
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:38:39;101562.15;;;7.23;71.67
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:41:47;101554.42;;;7.66;69.61
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:44:53;101557.62;;;7.73;68.10
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:45:14;101558.63;;;7.70;68.55
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:47:50;101566.00;;;7.23;70.49
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:48:17;101565.73;;;7.29;70.74
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:50:59;101568.58;;;7.10;71.22
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:51:34;101568.13;;;7.13;71.31
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:54:23;101571.88;;;6.93;72.10
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:54:48;101569.23;;;7.05;72.48
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:57:34;101574.04;;;7.64;69.58
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T05:57:57;101580.23;;;7.51;69.64
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:01:00;101578.11;;;7.28;71.62
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:04:20;101579.22;;;8.03;67.35
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:04:41;101574.50;;;7.77;68.06
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:07:31;101575.09;;;7.86;67.33
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:10:52;101590.14;;;8.11;66.53
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:11:08;101590.46;;;7.94;66.74
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:14:02;101603.75;;;7.54;68.07
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:14:17;101604.37;;;7.55;68.09
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:17:23;101600.05;;;7.57;67.64
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:17:42;101602.94;;;7.53;67.87
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:20:33;101610.45;;;7.88;67.34
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:20:42;101599.28;;;7.94;66.99
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:24:02;101618.38;;;7.52;68.43
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:27:03;101623.31;;;7.59;68.68
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:27:15;101615.25;;;7.54;68.66
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:30:16;101623.59;;;7.35;69.12
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:30:36;101618.98;;;7.31;69.63
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:33:24;101632.13;;;7.05;70.50
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:33:44;101635.14;;;7.14;70.93
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:36:32;101640.30;;;7.18;70.96
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:39:40;101640.73;;;7.93;68.34
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:40:33;101650.66;;;7.81;68.38
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:42:50;101646.63;;;8.03;66.42
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:43:46;101645.95;;;8.09;66.18
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:46:37;101642.01;;;8.49;63.99
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:46:56;101651.09;;;8.08;65.41
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:49:49;101655.59;;;7.47;68.44
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:52:59;101664.38;;;7.84;67.32
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:53:36;101665.21;;;7.77;67.35
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:56:31;101668.01;;;7.83;66.97
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:56:52;101669.86;;;8.08;66.00
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T06:59:36;101673.53;;;7.83;66.11
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:00:02;101677.14;;;7.78;66.56
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:02:45;101680.07;;;7.83;66.18
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:05:54;101684.50;;;7.47;67.21
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:06:25;101688.30;;;7.87;66.14
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:09:03;101690.47;;;8.03;64.63
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:09:34;101695.52;;;7.93;64.68
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:12:17;101698.56;;;7.89;64.88
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:12:42;101701.66;;;8.01;64.33
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:15:23;101697.47;;;8.40;62.98
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:15:51;101708.02;;;8.32;62.93
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:18:33;101708.95;;;7.98;63.84
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:18:59;101703.28;;;8.06;63.81
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:21:42;101711.73;;;7.88;64.65
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:22:12;101712.57;;;8.04;63.99
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:24:50;101713.16;;;8.42;62.12
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:25:17;101713.97;;;8.47;61.61
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:27:59;101727.72;;;8.32;62.25
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:28:25;101716.53;;;8.52;61.31
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:31:21;101726.55;;;8.31;61.70
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:31:33;101726.15;;;8.31;61.75
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:34:40;101733.84;;;8.28;60.95
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:34:50;101725.73;;;8.26;61.05
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:37:49;101739.13;;;7.92;61.90
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:37:59;101743.84;;;7.91;62.07
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:41:03;101741.34;;;8.24;61.56
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:41:09;101750.20;;;8.29;61.16
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:44:12;101750.55;;;8.43;60.58
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:44:22;101749.98;;;8.32;60.46
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:47:22;101752.07;;;8.24;61.05
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:47:31;101756.66;;;8.16;61.18
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:50:30;101759.16;;;7.95;62.21
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:50:39;101757.66;;;7.95;62.23
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:53:44;101771.00;;;8.27;61.31
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:53:54;101775.07;;;8.21;61.54
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:56:55;101774.20;;;8.23;61.41
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T07:57:03;101772.84;;;8.18;61.51
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:00:05;101779.69;;;8.06;62.57
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:00:15;101778.84;;;8.08;62.49
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:03:16;101781.15;;;8.24;61.90
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:03:26;101783.34;;;8.22;61.91
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:06:25;101783.45;;;8.05;62.83
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:06:36;101785.77;;;8.09;62.65
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:09:33;101791.98;;;7.89;62.83
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:09:43;101790.59;;;7.92;62.89
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:12:48;101792.77;;;8.08;62.61
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:12:56;101800.88;;;8.05;62.81
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:16:00;101799.88;;;8.19;62.64
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:16:09;101794.61;;;8.28;62.47
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:19:08;101798.87;;;8.58;61.25
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:19:18;101802.98;;;8.49;61.35
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:22:23;101804.16;;;8.32;62.18
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:22:31;101808.16;;;8.27;62.33
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:25:31;101811.79;;;8.34;62.79
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:25:40;101815.58;;;8.26;62.79
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:28:40;101812.86;;;8.62;61.67
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:28:49;101820.09;;;8.69;61.55
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:31:54;101821.81;;;8.80;60.51
71472;BME280;59283;51.18953640;16.83312568;2023-04-02T08:32:02;101830.59;;;8.83;60.51
