sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:04:01;9;-5;99;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:08:37;9;-5;99;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:09:38;9;-5;99;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:13:38;7;-5;100;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:18:39;7;-5;100;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:19:40;7;-5;100;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:23:44;11;-5;155;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:28:44;11;-5;155;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:29:46;11;-5;155;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:33:37;8;-5;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:38:37;8;-5;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:39:38;8;-5;117;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:43:37;11;-5;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:48:39;11;-5;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:49:39;11;-5;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:53:37;6;-5;73;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:58:37;6;-5;73;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T00:59:41;6;-5;73;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:03:37;9;-5;118;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:08:43;9;-5;118;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:09:43;9;-5;118;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:13:38;7;-5;78;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:18:41;7;-5;78;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:19:46;7;-5;78;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:25:39;7;-5;78;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:31:38;7;-5;78;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:33:38;6;-5;81;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:38:38;6;-5;81;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:39:42;6;-5;81;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:43:38;10;-5;175;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:48:38;10;-5;175;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:49:38;10;-5;175;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:53:37;6;-5;105;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:58:37;6;-5;105;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T01:59:38;6;-5;105;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:05:38;6;-5;105;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:11:38;6;-5;105;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:13:37;5;-5;81;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:18:37;5;-5;81;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:19:38;5;-5;81;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:23:37;16;-5;154;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:28:38;16;-5;154;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:29:38;16;-5;154;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:33:37;10;-5;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:38:39;10;-5;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:39:38;10;-5;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:43:37;6;-5;79;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:48:37;6;-5;79;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:49:39;6;-5;79;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:53:43;12;-5;130;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:58:37;12;-5;130;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T02:59:38;12;-5;130;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:03:37;11;-5;96;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:08:37;11;-5;96;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:09:40;11;-5;96;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:13:37;8;-5;80;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:18:39;8;-5;80;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:19:39;8;-5;80;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:23:38;8;-5;80;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:28:38;8;-5;80;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:29:39;8;-5;80;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:33:44;8;-5;77;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:38:44;8;-5;77;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:39:45;8;-5;77;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:43:38;8;-5;59;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:48:38;8;-5;59;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:49:38;8;-5;59;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:53:37;14;-5;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:58:37;14;-5;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T03:59:38;14;-5;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:03:38;10;-5;138;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:08:45;10;-5;138;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:09:38;10;-5;138;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:15:39;10;-5;138;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:21:38;10;-5;138;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:23:37;10;-5;122;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:28:39;10;-5;122;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:29:39;10;-5;122;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:33:38;14;-6;125;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:38:37;14;-6;125;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:39:39;14;-6;125;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:43:40;10;-5;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:48:38;10;-5;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:49:39;10;-5;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:53:43;8;-5;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:58:39;8;-5;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T04:59:38;8;-5;113;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:03:37;8;-5;115;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:08:38;8;-5;115;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:09:39;8;-5;115;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:13:38;14;-5;120;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:18:38;14;-5;120;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:19:39;14;-5;120;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:23:38;6;-5;67;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:28:37;6;-5;67;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:29:38;6;-5;67;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:35:40;6;-5;67;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:41:38;6;-5;67;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:43:37;8;-5;103;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:48:37;8;-5;103;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:49:39;8;-5;103;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:53:38;9;-5;100;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:58:37;9;-5;100;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T05:59:38;9;-5;100;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:03:38;11;-6;109;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:08:37;11;-6;109;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:09:39;11;-6;109;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:13:37;12;-5;122;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:18:37;12;-5;122;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:19:38;12;-5;122;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:23:37;12;-5;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:28:39;12;-5;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:29:38;12;-5;112;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:33:37;18;-5;164;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:38:37;18;-5;164;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:39:38;18;-5;164;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:43:37;15;-5;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:48:37;15;-5;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:49:39;15;-5;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:53:38;20;-5;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:58:37;20;-5;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T06:59:38;20;-5;176;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:03:37;43;-5;185;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:08:37;43;-5;185;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:09:38;43;-5;185;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:13:37;13;-5;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:18:37;13;-5;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:19:38;13;-5;126;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:23:37;16;-5;158;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:28:37;16;-5;158;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:29:38;16;-5;158;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:33:37;36;-5;172;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:38:37;36;-5;172;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:39:38;36;-5;172;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:43:37;16;-5;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:48:37;16;-5;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:49:38;16;-5;133;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:53:37;18;-6;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:58:37;18;-6;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T07:59:38;18;-6;150;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:03:37;11;-6;134;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:08:37;11;-6;134;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:09:38;11;-6;134;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:13:37;21;-5;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:18:37;21;-5;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:19:38;21;-5;156;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:23:37;17;-5;163;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:28:37;17;-5;163;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:29:38;17;-5;163;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:33:37;24;-5;207;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:38:37;24;-5;207;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:39:38;24;-5;207;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:43:50;21;-5;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:48:37;21;-5;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:49:38;21;-5;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:53:37;19;-5;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:58:38;19;-5;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T08:59:38;19;-5;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:03:38;24;-5;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:08:37;24;-5;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:09:38;24;-5;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:13:38;24;-6;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:18:37;24;-6;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:19:39;24;-6;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:23:37;20;-5;188;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:28:36;20;-5;188;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:29:38;20;-5;188;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:33:40;20;-6;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:38:36;20;-6;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:39:37;20;-6;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:43:37;23;-6;190;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:48:37;23;-6;190;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:49:38;23;-6;190;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:53:37;27;-6;169;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:58:36;27;-6;169;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T09:59:37;27;-6;169;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:03:36;34;-5;181;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:08:37;34;-5;181;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:09:37;34;-5;181;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:13:40;19;-5;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:18:38;19;-5;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:19:38;19;-5;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:23:36;32;-6;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:28:41;32;-6;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:29:42;32;-6;151;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:33:37;36;-5;182;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:38:40;36;-5;182;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:39:38;36;-5;182;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:43:55;19;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:48:38;19;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:49:39;19;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:53:38;20;-5;177;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:58:37;20;-5;177;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T10:59:38;20;-5;177;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:03:37;43;-6;197;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:08:38;43;-6;197;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:09:38;43;-6;197;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:13:39;19;-5;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:18:36;19;-5;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:19:37;19;-5;140;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:23:38;23;-5;166;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:28:36;23;-5;166;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:29:37;23;-5;166;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:33:37;21;-6;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:38:52;21;-6;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:39:54;21;-6;183;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:43:58;18;-5;203;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:48:36;18;-5;203;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:49:38;18;-5;203;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:53:36;41;-5;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:58:41;41;-5;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T11:59:38;41;-5;187;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:03:42;35;-5;207;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:08:39;35;-5;207;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:09:42;35;-5;207;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:13:52;28;-5;166;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:18:40;28;-5;166;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:19:37;28;-5;166;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:23:36;12;-5;107;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:28:36;12;-5;107;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:29:37;12;-5;107;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:33:37;21;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:38:42;21;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:39:37;21;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:43:36;17;-5;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:48:36;17;-5;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:49:38;17;-5;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T12:55:37;17;-5;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:01:37;17;-5;129;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:03:36;20;-9;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:08:37;20;-9;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:09:38;20;-9;137;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:13:37;12;-5;155;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:18:37;12;-5;155;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:19:37;12;-5;155;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:23:36;26;-6;162;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:28:36;26;-6;162;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:29:37;26;-6;162;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:33:36;23;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:38:36;23;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:39:37;23;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:45:38;23;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:51:38;23;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:53:37;13;-5;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:58:37;13;-5;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T13:59:37;13;-5;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:03:36;10;-5;120;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:08:40;10;-5;120;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:09:40;10;-5;120;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:13:43;14;-5;123;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:18:41;14;-5;123;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:19:42;14;-5;123;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:23:41;21;-5;154;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:28:38;21;-5;154;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:29:39;21;-5;154;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:33:38;18;-5;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:38:37;18;-5;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:39:39;18;-5;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:45:41;18;-5;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:51:38;18;-5;146;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:53:39;32;-5;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:58:37;32;-5;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T14:59:38;32;-5;178;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:03:38;14;-6;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:08:37;14;-6;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:09:39;14;-6;161;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:13:37;13;-5;160;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:18:37;13;-5;160;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:19:38;13;-5;160;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:23:40;21;-2;125;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:28:38;21;-2;125;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:29:41;21;-2;125;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:33:39;27;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:38:37;27;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:39:40;27;-5;179;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:43:37;19;-5;134;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:48:42;19;-5;134;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:49:39;19;-5;134;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:53:38;18;-6;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:58:41;18;-6;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T15:59:40;18;-6;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:05:38;18;-6;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:11:38;18;-6;159;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:13:37;11;-5;121;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:18:39;11;-5;121;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:19:39;11;-5;121;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:23:37;24;-5;134;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:28:38;24;-5;134;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:29:41;24;-5;134;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:33:42;33;-5;181;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:38:41;33;-5;181;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:39:38;33;-5;181;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:43:46;35;-5;181;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:48:45;35;-5;181;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:49:46;35;-5;181;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:53:39;16;-6;115;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:58:39;16;-6;115;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T16:59:39;16;-6;115;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T17:03:43;12;-5;158;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T17:08:37;12;-5;158;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T17:09:38;12;-5;158;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T17:13:37;14;-5;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T17:18:37;14;-5;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T17:19:37;14;-5;139;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T17:23:41;16;-4;115;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T17:28:36;16;-4;115;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T17:29:38;16;-4;115;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T17:33:36;13;-5;121;;
73944;Laerm;62297;39.57056900;2.65349500;2023-04-02T17:38:38;13;-5;121;;
