sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-04-02T00:00:14;94845.47;;;12.87
32039;BMP280;18549;42.286;22.688;2023-04-02T00:02:46;94844.03;;;12.85
32039;BMP280;18549;42.286;22.688;2023-04-02T00:05:31;94836.28;;;12.88
32039;BMP280;18549;42.286;22.688;2023-04-02T00:08:26;94834.59;;;12.88
32039;BMP280;18549;42.286;22.688;2023-04-02T00:10:58;94840.72;;;12.85
32039;BMP280;18549;42.286;22.688;2023-04-02T00:13:39;94834.97;;;12.84
32039;BMP280;18549;42.286;22.688;2023-04-02T00:16:07;94841.75;;;12.82
32039;BMP280;18549;42.286;22.688;2023-04-02T00:18:41;94837.56;;;12.83
32039;BMP280;18549;42.286;22.688;2023-04-02T00:21:15;94837.06;;;12.79
32039;BMP280;18549;42.286;22.688;2023-04-02T00:23:44;94833.66;;;12.80
32039;BMP280;18549;42.286;22.688;2023-04-02T00:26:24;94834.69;;;12.78
32039;BMP280;18549;42.286;22.688;2023-04-02T00:28:56;94823.97;;;12.77
32039;BMP280;18549;42.286;22.688;2023-04-02T00:31:23;94835.84;;;12.74
32039;BMP280;18549;42.286;22.688;2023-04-02T00:33:51;94833.56;;;12.61
32039;BMP280;18549;42.286;22.688;2023-04-02T00:36:18;94827.72;;;12.62
32039;BMP280;18549;42.286;22.688;2023-04-02T00:38:46;94830.03;;;12.64
32039;BMP280;18549;42.286;22.688;2023-04-02T00:41:16;94828.38;;;12.64
32039;BMP280;18549;42.286;22.688;2023-04-02T00:43:47;94828.31;;;12.55
32039;BMP280;18549;42.286;22.688;2023-04-02T00:46:19;94822.56;;;12.54
32039;BMP280;18549;42.286;22.688;2023-04-02T00:48:51;94831.63;;;12.55
32039;BMP280;18549;42.286;22.688;2023-04-02T00:51:23;94832.50;;;12.54
32039;BMP280;18549;42.286;22.688;2023-04-02T00:53:52;94830.94;;;12.53
32039;BMP280;18549;42.286;22.688;2023-04-02T00:56:24;94839.31;;;12.52
32039;BMP280;18549;42.286;22.688;2023-04-02T00:58:54;94835.16;;;12.53
32039;BMP280;18549;42.286;22.688;2023-04-02T01:01:25;94840.91;;;12.53
32039;BMP280;18549;42.286;22.688;2023-04-02T01:03:54;94836.16;;;12.51
32039;BMP280;18549;42.286;22.688;2023-04-02T01:06:24;94841.13;;;12.51
32039;BMP280;18549;42.286;22.688;2023-04-02T01:09:19;94852.91;;;12.49
32039;BMP280;18549;42.286;22.688;2023-04-02T01:12:07;94846.34;;;12.48
32039;BMP280;18549;42.286;22.688;2023-04-02T01:14:44;94853.66;;;12.40
32039;BMP280;18549;42.286;22.688;2023-04-02T01:17:25;94853.66;;;12.40
32039;BMP280;18549;42.286;22.688;2023-04-02T01:23:05;94851.94;;;12.31
32039;BMP280;18549;42.286;22.688;2023-04-02T01:25:39;94843.97;;;12.37
32039;BMP280;18549;42.286;22.688;2023-04-02T01:28:12;94848.94;;;12.37
32039;BMP280;18549;42.286;22.688;2023-04-02T01:30:49;94858.22;;;12.35
32039;BMP280;18549;42.286;22.688;2023-04-02T01:33:18;94858.88;;;12.37
32039;BMP280;18549;42.286;22.688;2023-04-02T01:35:51;94861.22;;;12.38
32039;BMP280;18549;42.286;22.688;2023-04-02T01:38:23;94858.88;;;12.37
32039;BMP280;18549;42.286;22.688;2023-04-02T01:40:58;94857.31;;;12.36
32039;BMP280;18549;42.286;22.688;2023-04-02T01:43:30;94854.81;;;12.36
32039;BMP280;18549;42.286;22.688;2023-04-02T01:46:04;94843.44;;;12.33
32039;BMP280;18549;42.286;22.688;2023-04-02T01:48:31;94844.97;;;12.25
32039;BMP280;18549;42.286;22.688;2023-04-02T01:50:59;94837.22;;;12.18
32039;BMP280;18549;42.286;22.688;2023-04-02T01:53:30;94846.22;;;12.10
32039;BMP280;18549;42.286;22.688;2023-04-02T01:56:00;94845.38;;;12.00
32039;BMP280;18549;42.286;22.688;2023-04-02T01:58:29;94857.88;;;11.89
32039;BMP280;18549;42.286;22.688;2023-04-02T02:01:01;94865.47;;;11.97
32039;BMP280;18549;42.286;22.688;2023-04-02T02:03:30;94854.22;;;11.93
32039;BMP280;18549;42.286;22.688;2023-04-02T02:05:58;94857.88;;;11.89
32039;BMP280;18549;42.286;22.688;2023-04-02T02:08:32;94864.50;;;11.89
32039;BMP280;18549;42.286;22.688;2023-04-02T02:11:03;94869.63;;;11.87
32039;BMP280;18549;42.286;22.688;2023-04-02T02:13:30;94863.06;;;11.86
32039;BMP280;18549;42.286;22.688;2023-04-02T02:15:58;94855.44;;;11.79
32039;BMP280;18549;42.286;22.688;2023-04-02T02:18:27;94866.53;;;11.75
32039;BMP280;18549;42.286;22.688;2023-04-02T02:20:56;94853.88;;;11.78
32039;BMP280;18549;42.286;22.688;2023-04-02T02:23:27;94859.50;;;11.80
32039;BMP280;18549;42.286;22.688;2023-04-02T02:25:54;94866.09;;;11.70
32039;BMP280;18549;42.286;22.688;2023-04-02T02:28:23;94850.75;;;11.76
32039;BMP280;18549;42.286;22.688;2023-04-02T02:30:52;94856.13;;;11.81
32039;BMP280;18549;42.286;22.688;2023-04-02T02:33:23;94851.81;;;11.83
32039;BMP280;18549;42.286;22.688;2023-04-02T02:35:55;94855.97;;;11.82
32039;BMP280;18549;42.286;22.688;2023-04-02T02:38:30;94851.56;;;11.86
32039;BMP280;18549;42.286;22.688;2023-04-02T02:41:06;94845.81;;;11.85
32039;BMP280;18549;42.286;22.688;2023-04-02T02:43:38;94845.56;;;11.88
32039;BMP280;18549;42.286;22.688;2023-04-02T02:46:09;94854.72;;;11.87
32039;BMP280;18549;42.286;22.688;2023-04-02T02:48:39;94856.28;;;11.88
32039;BMP280;18549;42.286;22.688;2023-04-02T02:51:15;94849.75;;;11.87
32039;BMP280;18549;42.286;22.688;2023-04-02T02:53:46;94854.72;;;11.87
32039;BMP280;18549;42.286;22.688;2023-04-02T02:56:14;94848.72;;;11.90
32039;BMP280;18549;42.286;22.688;2023-04-02T02:58:42;94846.25;;;11.90
32039;BMP280;18549;42.286;22.688;2023-04-02T03:01:09;94842.72;;;11.92
32039;BMP280;18549;42.286;22.688;2023-04-02T03:03:37;94850.16;;;11.92
32039;BMP280;18549;42.286;22.688;2023-04-02T03:06:06;94851.09;;;11.91
32039;BMP280;18549;42.286;22.688;2023-04-02T03:08:41;94842.97;;;11.89
32039;BMP280;18549;42.286;22.688;2023-04-02T03:11:11;94844.22;;;11.84
32039;BMP280;18549;42.286;22.688;2023-04-02T03:13:44;94846.03;;;11.82
32039;BMP280;18549;42.286;22.688;2023-04-02T03:16:15;94843.44;;;11.84
32039;BMP280;18549;42.286;22.688;2023-04-02T03:18:48;94847.53;;;11.85
32039;BMP280;18549;42.286;22.688;2023-04-02T03:21:23;94846.72;;;11.84
32039;BMP280;18549;42.286;22.688;2023-04-02T03:23:55;94842.69;;;11.83
32039;BMP280;18549;42.286;22.688;2023-04-02T03:26:30;94844.78;;;11.87
32039;BMP280;18549;42.286;22.688;2023-04-02T03:29:01;94845.81;;;11.85
32039;BMP280;18549;42.286;22.688;2023-04-02T03:31:33;94837.41;;;11.77
32039;BMP280;18549;42.286;22.688;2023-04-02T03:34:03;94849.50;;;11.70
32039;BMP280;18549;42.286;22.688;2023-04-02T03:36:36;94846.50;;;11.67
32039;BMP280;18549;42.286;22.688;2023-04-02T03:39:14;94859.56;;;11.69
32039;BMP280;18549;42.286;22.688;2023-04-02T03:41:43;94853.28;;;11.65
32039;BMP280;18549;42.286;22.688;2023-04-02T03:44:19;94867.25;;;11.66
32039;BMP280;18549;42.286;22.688;2023-04-02T03:46:51;94859.56;;;11.69
32039;BMP280;18549;42.286;22.688;2023-04-02T03:49:27;94858.66;;;11.70
32039;BMP280;18549;42.286;22.688;2023-04-02T03:51:59;94861.50;;;11.65
32039;BMP280;18549;42.286;22.688;2023-04-02T03:54:29;94866.50;;;11.54
32039;BMP280;18549;42.286;22.688;2023-04-02T03:56:58;94867.53;;;11.52
32039;BMP280;18549;42.286;22.688;2023-04-02T03:59:36;94863.06;;;11.46
32039;BMP280;18549;42.286;22.688;2023-04-02T04:02:13;94868.91;;;11.45
32039;BMP280;18549;42.286;22.688;2023-04-02T04:04:44;94868.91;;;11.45
32039;BMP280;18549;42.286;22.688;2023-04-02T04:07:20;94866.34;;;11.47
32039;BMP280;18549;42.286;22.688;2023-04-02T04:09:50;94865.31;;;11.49
32039;BMP280;18549;42.286;22.688;2023-04-02T04:12:27;94875.03;;;11.41
32039;BMP280;18549;42.286;22.688;2023-04-02T04:14:59;94875.03;;;11.41
32039;BMP280;18549;42.286;22.688;2023-04-02T04:17:31;94876.81;;;11.39
32039;BMP280;18549;42.286;22.688;2023-04-02T04:20:12;94872.75;;;11.38
32039;BMP280;18549;42.286;22.688;2023-04-02T04:22:41;94877.50;;;11.41
32039;BMP280;18549;42.286;22.688;2023-04-02T04:25:20;94881.56;;;11.42
32039;BMP280;18549;42.286;22.688;2023-04-02T04:28:03;94884.13;;;11.41
32039;BMP280;18549;42.286;22.688;2023-04-02T04:30:42;94882.34;;;11.43
32039;BMP280;18549;42.286;22.688;2023-04-02T04:33:15;94886.53;;;11.42
32039;BMP280;18549;42.286;22.688;2023-04-02T04:35:50;94881.78;;;11.39
32039;BMP280;18549;42.286;22.688;2023-04-02T04:38:25;94897.62;;;11.27
32039;BMP280;18549;42.286;22.688;2023-04-02T04:41:02;94896.28;;;11.23
32039;BMP280;18549;42.286;22.688;2023-04-02T04:43:36;94895.59;;;11.21
32039;BMP280;18549;42.286;22.688;2023-04-02T04:46:08;94893.91;;;11.22
32039;BMP280;18549;42.286;22.688;2023-04-02T04:48:44;94895.84;;;11.19
32039;BMP280;18549;42.286;22.688;2023-04-02T04:51:18;94895.37;;;11.14
32039;BMP280;18549;42.286;22.688;2023-04-02T04:53:47;94901.69;;;11.18
32039;BMP280;18549;42.286;22.688;2023-04-02T04:56:19;94895.84;;;11.19
32039;BMP280;18549;42.286;22.688;2023-04-02T04:58:50;94904.06;;;11.19
32039;BMP280;18549;42.286;22.688;2023-04-02T05:01:21;94908.25;;;11.19
32039;BMP280;18549;42.286;22.688;2023-04-02T05:03:53;94909.03;;;11.19
32039;BMP280;18549;42.286;22.688;2023-04-02T05:06:33;94908.00;;;11.21
32039;BMP280;18549;42.286;22.688;2023-04-02T05:09:13;94900.31;;;11.24
32039;BMP280;18549;42.286;22.688;2023-04-02T05:11:46;94909.34;;;11.25
32039;BMP280;18549;42.286;22.688;2023-04-02T05:14:22;94911.69;;;11.27
32039;BMP280;18549;42.286;22.688;2023-04-02T05:16:55;94919.28;;;11.25
32039;BMP280;18549;42.286;22.688;2023-04-02T05:19:27;94915.19;;;11.24
32039;BMP280;18549;42.286;22.688;2023-04-02T05:22:01;94912.97;;;11.21
32039;BMP280;18549;42.286;22.688;2023-04-02T05:24:43;94921.19;;;11.22
32039;BMP280;18549;42.286;22.688;2023-04-02T05:27:21;94923.34;;;11.16
32039;BMP280;18549;42.286;22.688;2023-04-02T05:29:53;94930.69;;;11.06
32039;BMP280;18549;42.286;22.688;2023-04-02T05:32:25;94930.16;;;11.03
32039;BMP280;18549;42.286;22.688;2023-04-02T05:34:54;94922.47;;;11.06
32039;BMP280;18549;42.286;22.688;2023-04-02T05:37:23;94925.28;;;11.01
32039;BMP280;18549;42.286;22.688;2023-04-02T05:39:53;94916.16;;;11.02
32039;BMP280;18549;42.286;22.688;2023-04-02T05:42:27;94925.16;;;11.14
32039;BMP280;18549;42.286;22.688;2023-04-02T05:45:03;94930.22;;;11.23
32039;BMP280;18549;42.286;22.688;2023-04-02T05:47:33;94924.53;;;11.32
32039;BMP280;18549;42.286;22.688;2023-04-02T05:50:23;94925.53;;;11.40
32039;BMP280;18549;42.286;22.688;2023-04-02T05:52:55;94925.87;;;11.47
32039;BMP280;18549;42.286;22.688;2023-04-02T05:55:32;94912.44;;;11.49
32039;BMP280;18549;42.286;22.688;2023-04-02T05:58:05;94921.09;;;11.54
32039;BMP280;18549;42.286;22.688;2023-04-02T06:03:48;94924.81;;;11.60
32039;BMP280;18549;42.286;22.688;2023-04-02T06:06:23;94932.69;;;11.65
32039;BMP280;18549;42.286;22.688;2023-04-02T06:08:56;94931.78;;;11.66
32039;BMP280;18549;42.286;22.688;2023-04-02T06:11:27;94937.19;;;11.71
32039;BMP280;18549;42.286;22.688;2023-04-02T06:13:57;94932.41;;;11.79
32039;BMP280;18549;42.286;22.688;2023-04-02T06:16:26;94930.84;;;11.78
32039;BMP280;18549;42.286;22.688;2023-04-02T06:18:55;94930.03;;;11.77
32039;BMP280;18549;42.286;22.688;2023-04-02T06:21:22;94929.00;;;11.80
32039;BMP280;18549;42.286;22.688;2023-04-02T06:23:52;94923.00;;;11.82
32039;BMP280;18549;42.286;22.688;2023-04-02T06:26:24;94935.22;;;11.85
32039;BMP280;18549;42.286;22.688;2023-04-02T06:28:58;94932.47;;;11.88
32039;BMP280;18549;42.286;22.688;2023-04-02T06:31:29;94933.25;;;11.88
32039;BMP280;18549;42.286;22.688;2023-04-02T06:34:00;94940.47;;;11.91
32039;BMP280;18549;42.286;22.688;2023-04-02T06:36:28;94938.03;;;11.81
32039;BMP280;18549;42.286;22.688;2023-04-02T06:39:00;94941.19;;;11.83
32039;BMP280;18549;42.286;22.688;2023-04-02T06:41:30;94933.84;;;11.81
32039;BMP280;18549;42.286;22.688;2023-04-02T06:44:01;94938.94;;;11.80
32039;BMP280;18549;42.286;22.688;2023-04-02T06:46:33;94942.75;;;11.84
32039;BMP280;18549;42.286;22.688;2023-04-02T06:49:06;94939.25;;;11.86
32039;BMP280;18549;42.286;22.688;2023-04-02T06:51:39;94938.50;;;11.75
32039;BMP280;18549;42.286;22.688;2023-04-02T06:54:08;94940.03;;;11.86
32039;BMP280;18549;42.286;22.688;2023-04-02T06:56:41;94932.53;;;11.77
32039;BMP280;18549;42.286;22.688;2023-04-02T06:59:10;94939.13;;;11.87
32039;BMP280;18549;42.286;22.688;2023-04-02T07:01:40;94941.06;;;12.04
32039;BMP280;18549;42.286;22.688;2023-04-02T07:04:09;94941.81;;;12.16
32039;BMP280;18549;42.286;22.688;2023-04-02T07:06:36;94939.94;;;12.28
32039;BMP280;18549;42.286;22.688;2023-04-02T07:09:04;94936.94;;;12.34
32039;BMP280;18549;42.286;22.688;2023-04-02T07:11:33;94942.88;;;12.43
32039;BMP280;18549;42.286;22.688;2023-04-02T07:14:00;94937.28;;;12.50
32039;BMP280;18549;42.286;22.688;2023-04-02T07:16:30;94944.09;;;12.57
32039;BMP280;18549;42.286;22.688;2023-04-02T07:18:57;94944.28;;;12.65
32039;BMP280;18549;42.286;22.688;2023-04-02T07:21:25;94942.09;;;12.72
32039;BMP280;18549;42.286;22.688;2023-04-02T07:23:52;94953.97;;;12.68
32039;BMP280;18549;42.286;22.688;2023-04-02T07:26:24;94952.03;;;12.72
32039;BMP280;18549;42.286;22.688;2023-04-02T07:28:52;94960.75;;;12.66
32039;BMP280;18549;42.286;22.688;2023-04-02T07:31:21;94956.88;;;12.73
32039;BMP280;18549;42.286;22.688;2023-04-02T07:33:52;94960.94;;;12.74
32039;BMP280;18549;42.286;22.688;2023-04-02T07:36:24;94964.06;;;12.67
32039;BMP280;18549;42.286;22.688;2023-04-02T07:38:51;94956.75;;;12.75
32039;BMP280;18549;42.286;22.688;2023-04-02T07:41:22;94953.66;;;12.82
32039;BMP280;18549;42.286;22.688;2023-04-02T07:43:49;94958.56;;;12.93
32039;BMP280;18549;42.286;22.688;2023-04-02T07:46:16;94956.88;;;13.03
32039;BMP280;18549;42.286;22.688;2023-04-02T07:48:45;94952.72;;;13.03
32039;BMP280;18549;42.286;22.688;2023-04-02T07:51:18;94951.16;;;13.12
32039;BMP280;18549;42.286;22.688;2023-04-02T07:53:46;94952.50;;;13.25
32039;BMP280;18549;42.286;22.688;2023-04-02T07:56:20;94950.00;;;13.34
32039;BMP280;18549;42.286;22.688;2023-04-02T07:58:48;94950.94;;;13.43
32039;BMP280;18549;42.286;22.688;2023-04-02T08:01:17;94956.69;;;13.34
32039;BMP280;18549;42.286;22.688;2023-04-02T08:03:45;94948.31;;;13.44
32039;BMP280;18549;42.286;22.688;2023-04-02T08:06:12;94955.28;;;13.59
32039;BMP280;18549;42.286;22.688;2023-04-02T08:08:41;94950.31;;;13.69
32039;BMP280;18549;42.286;22.688;2023-04-02T08:11:09;94945.59;;;13.84
32039;BMP280;18549;42.286;22.688;2023-04-02T08:13:36;94943.62;;;13.97
32039;BMP280;18549;42.286;22.688;2023-04-02T08:16:05;94939.16;;;14.10
32039;BMP280;18549;42.286;22.688;2023-04-02T08:18:33;94942.69;;;14.17
32039;BMP280;18549;42.286;22.688;2023-04-02T08:21:00;94938.63;;;14.25
32039;BMP280;18549;42.286;22.688;2023-04-02T08:23:27;94932.72;;;14.36
32039;BMP280;18549;42.286;22.688;2023-04-02T08:25:56;94925.06;;;14.47
32039;BMP280;18549;42.286;22.688;2023-04-02T08:28:22;94922.53;;;14.56
32039;BMP280;18549;42.286;22.688;2023-04-02T08:30:51;94929.34;;;14.63
32039;BMP280;18549;42.286;22.688;2023-04-02T08:33:18;94918.16;;;14.67
32039;BMP280;18549;42.286;22.688;2023-04-02T08:35:45;94925.75;;;14.75
32039;BMP280;18549;42.286;22.688;2023-04-02T08:38:13;94922.69;;;14.81
32039;BMP280;18549;42.286;22.688;2023-04-02T08:40:42;94920.97;;;14.91
32039;BMP280;18549;42.286;22.688;2023-04-02T08:46:11;94915.84;;;15.10
32039;BMP280;18549;42.286;22.688;2023-04-02T08:48:43;94913.47;;;15.18
32039;BMP280;18549;42.286;22.688;2023-04-02T08:51:21;94912.84;;;15.16
32039;BMP280;18549;42.286;22.688;2023-04-02T08:53:51;94912.63;;;15.26
32039;BMP280;18549;42.286;22.688;2023-04-02T08:56:22;94908.50;;;15.35
32039;BMP280;18549;42.286;22.688;2023-04-02T08:58:54;94902.25;;;15.48
32039;BMP280;18549;42.286;22.688;2023-04-02T09:01:29;94902.66;;;15.61
32039;BMP280;18549;42.286;22.688;2023-04-02T09:04:01;94901.63;;;15.63
32039;BMP280;18549;42.286;22.688;2023-04-02T09:06:29;94898.53;;;15.69
32039;BMP280;18549;42.286;22.688;2023-04-02T09:08:56;94898.38;;;15.71
32039;BMP280;18549;42.286;22.688;2023-04-02T09:11:31;94892.00;;;15.76
32039;BMP280;18549;42.286;22.688;2023-04-02T09:14:04;94901.44;;;15.82
32039;BMP280;18549;42.286;22.688;2023-04-02T09:16:43;94897.66;;;15.78
32039;BMP280;18549;42.286;22.688;2023-04-02T09:19:20;94894.16;;;15.88
32039;BMP280;18549;42.286;22.688;2023-04-02T09:21:59;94895.41;;;15.92
32039;BMP280;18549;42.286;22.688;2023-04-02T09:24:31;94891.66;;;15.88
32039;BMP280;18549;42.286;22.688;2023-04-02T09:26:58;94878.69;;;15.93
32039;BMP280;18549;42.286;22.688;2023-04-02T09:29:36;94876.56;;;15.98
32039;BMP280;18549;42.286;22.688;2023-04-02T09:35:11;94875.50;;;16.00
32039;BMP280;18549;42.286;22.688;2023-04-02T09:37:40;94877.28;;;15.90
32039;BMP280;18549;42.286;22.688;2023-04-02T09:40:32;94862.34;;;15.98
32039;BMP280;18549;42.286;22.688;2023-04-02T09:43:07;94860.84;;;16.05
32039;BMP280;18549;42.286;22.688;2023-04-02T09:45:38;94860.19;;;16.03
32039;BMP280;18549;42.286;22.688;2023-04-02T09:48:20;94853.69;;;16.10
32039;BMP280;18549;42.286;22.688;2023-04-02T09:50:48;94843.69;;;16.10
32039;BMP280;18549;42.286;22.688;2023-04-02T09:53:27;94850.34;;;16.19
32039;BMP280;18549;42.286;22.688;2023-04-02T09:56:07;94846.00;;;16.29
32039;BMP280;18549;42.286;22.688;2023-04-02T09:58:35;94843.88;;;16.42
32039;BMP280;18549;42.286;22.688;2023-04-02T10:01:03;94843.88;;;16.42
32039;BMP280;18549;42.286;22.688;2023-04-02T10:03:33;94831.28;;;16.51
32039;BMP280;18549;42.286;22.688;2023-04-02T10:06:05;94840.06;;;16.63
32039;BMP280;18549;42.286;22.688;2023-04-02T10:08:32;94835.25;;;16.69
32039;BMP280;18549;42.286;22.688;2023-04-02T10:11:01;94832.16;;;16.83
32039;BMP280;18549;42.286;22.688;2023-04-02T10:13:32;94828.56;;;16.78
32039;BMP280;18549;42.286;22.688;2023-04-02T10:16:06;94819.00;;;16.81
32039;BMP280;18549;42.286;22.688;2023-04-02T10:18:41;94819.22;;;17.03
32039;BMP280;18549;42.286;22.688;2023-04-02T10:21:12;94818.50;;;17.18
32039;BMP280;18549;42.286;22.688;2023-04-02T10:23:42;94822.28;;;17.38
32039;BMP280;18549;42.286;22.688;2023-04-02T10:29:13;94812.56;;;17.59
32039;BMP280;18549;42.286;22.688;2023-04-02T10:31:52;94811.63;;;17.68
32039;BMP280;18549;42.286;22.688;2023-04-02T10:34:28;94809.59;;;17.79
32039;BMP280;18549;42.286;22.688;2023-04-02T10:37:09;94804.56;;;17.79
32039;BMP280;18549;42.286;22.688;2023-04-02T10:39:40;94807.72;;;17.81
32039;BMP280;18549;42.286;22.688;2023-04-02T10:42:15;94804.91;;;17.76
32039;BMP280;18549;42.286;22.688;2023-04-02T10:44:51;94797.34;;;17.92
32039;BMP280;18549;42.286;22.688;2023-04-02T10:47:31;94798.44;;;18.05
32039;BMP280;18549;42.286;22.688;2023-04-02T10:50:17;94796.06;;;18.12
32039;BMP280;18549;42.286;22.688;2023-04-02T10:52:53;94793.38;;;18.29
32039;BMP280;18549;42.286;22.688;2023-04-02T10:55:25;94788.66;;;18.34
32039;BMP280;18549;42.286;22.688;2023-04-02T10:57:56;94788.19;;;18.30
32039;BMP280;18549;42.286;22.688;2023-04-02T11:00:26;94788.94;;;18.39
32039;BMP280;18549;42.286;22.688;2023-04-02T11:02:57;94789.91;;;18.38
32039;BMP280;18549;42.286;22.688;2023-04-02T11:05:32;94780.25;;;18.57
32039;BMP280;18549;42.286;22.688;2023-04-02T11:08:09;94779.78;;;18.53
32039;BMP280;18549;42.286;22.688;2023-04-02T11:10:39;94771.38;;;18.69
32039;BMP280;18549;42.286;22.688;2023-04-02T11:13:17;94774.31;;;18.80
32039;BMP280;18549;42.286;22.688;2023-04-02T11:15:45;94781.00;;;18.95
32039;BMP280;18549;42.286;22.688;2023-04-02T11:18:26;94784.25;;;19.04
32039;BMP280;18549;42.286;22.688;2023-04-02T11:21:03;94787.87;;;19.23
32039;BMP280;18549;42.286;22.688;2023-04-02T11:23:56;94772.69;;;19.39
32039;BMP280;18549;42.286;22.688;2023-04-02T11:26:36;94772.50;;;19.26
32039;BMP280;18549;42.286;22.688;2023-04-02T11:29:15;94779.72;;;19.21
32039;BMP280;18549;42.286;22.688;2023-04-02T11:31:43;94774.78;;;18.83
32039;BMP280;18549;42.286;22.688;2023-04-02T11:37:32;94769.56;;;18.93
32039;BMP280;18549;42.286;22.688;2023-04-02T11:40:00;94773.88;;;19.29
32039;BMP280;18549;42.286;22.688;2023-04-02T11:42:31;94764.53;;;19.37
32039;BMP280;18549;42.286;22.688;2023-04-02T11:50:46;94755.47;;;19.50
32039;BMP280;18549;42.286;22.688;2023-04-02T11:53:19;94757.44;;;19.63
32039;BMP280;18549;42.286;22.688;2023-04-02T11:56:05;94764.66;;;19.80
32039;BMP280;18549;42.286;22.688;2023-04-02T11:58:50;94751.94;;;19.96
32039;BMP280;18549;42.286;22.688;2023-04-02T12:01:52;94750.28;;;20.17
32039;BMP280;18549;42.286;22.688;2023-04-02T12:07:36;94736.91;;;20.59
32039;BMP280;18549;42.286;22.688;2023-04-02T12:10:17;94737.69;;;20.60
32039;BMP280;18549;42.286;22.688;2023-04-02T12:12:44;94737.62;;;20.88
32039;BMP280;18549;42.286;22.688;2023-04-02T12:15:41;94732.63;;;20.95
32039;BMP280;18549;42.286;22.688;2023-04-02T12:18:15;94721.47;;;21.04
32039;BMP280;18549;42.286;22.688;2023-04-02T12:20:47;94721.13;;;21.07
32039;BMP280;18549;42.286;22.688;2023-04-02T12:23:24;94715.97;;;21.15
32039;BMP280;18549;42.286;22.688;2023-04-02T12:25:56;94714.69;;;21.25
32039;BMP280;18549;42.286;22.688;2023-04-02T12:28:25;94695.66;;;21.22
32039;BMP280;18549;42.286;22.688;2023-04-02T12:31:02;94719.09;;;20.96
32039;BMP280;18549;42.286;22.688;2023-04-02T12:33:31;94731.38;;;21.26
32039;BMP280;18549;42.286;22.688;2023-04-02T12:36:02;94720.28;;;21.41
32039;BMP280;18549;42.286;22.688;2023-04-02T12:38:41;94722.91;;;21.33
32039;BMP280;18549;42.286;22.688;2023-04-02T12:41:19;94734.91;;;21.31
32039;BMP280;18549;42.286;22.688;2023-04-02T12:43:55;94742.91;;;21.14
32039;BMP280;18549;42.286;22.688;2023-04-02T12:46:22;94746.28;;;20.86
32039;BMP280;18549;42.286;22.688;2023-04-02T12:48:50;94749.03;;;20.70
32039;BMP280;18549;42.286;22.688;2023-04-02T12:51:17;94738.91;;;20.64
32039;BMP280;18549;42.286;22.688;2023-04-02T12:53:49;94750.75;;;20.55
32039;BMP280;18549;42.286;22.688;2023-04-02T12:56:19;94747.47;;;20.55
32039;BMP280;18549;42.286;22.688;2023-04-02T12:58:52;94742.72;;;20.46
32039;BMP280;18549;42.286;22.688;2023-04-02T13:01:21;94741.94;;;20.31
32039;BMP280;18549;42.286;22.688;2023-04-02T13:04:01;94747.44;;;20.20
32039;BMP280;18549;42.286;22.688;2023-04-02T13:06:32;94743.59;;;20.10
32039;BMP280;18549;42.286;22.688;2023-04-02T13:09:02;94746.66;;;20.05
32039;BMP280;18549;42.286;22.688;2023-04-02T13:11:34;94737.28;;;19.99
32039;BMP280;18549;42.286;22.688;2023-04-02T13:14:02;94735.81;;;20.05
32039;BMP280;18549;42.286;22.688;2023-04-02T13:16:33;94742.22;;;20.07
32039;BMP280;18549;42.286;22.688;2023-04-02T13:19:17;94743.25;;;20.13
32039;BMP280;18549;42.286;22.688;2023-04-02T13:21:46;94751.06;;;20.03
32039;BMP280;18549;42.286;22.688;2023-04-02T13:24:28;94741.78;;;19.89
32039;BMP280;18549;42.286;22.688;2023-04-02T13:26:57;94744.81;;;19.85
32039;BMP280;18549;42.286;22.688;2023-04-02T13:29:26;94749.09;;;19.62
32039;BMP280;18549;42.286;22.688;2023-04-02T13:31:56;94742.41;;;19.55
32039;BMP280;18549;42.286;22.688;2023-04-02T13:34:24;94742.34;;;19.63
32039;BMP280;18549;42.286;22.688;2023-04-02T13:36:51;94740.91;;;19.46
32039;BMP280;18549;42.286;22.688;2023-04-02T13:39:20;94738.34;;;19.54
32039;BMP280;18549;42.286;22.688;2023-04-02T13:41:48;94742.91;;;19.50
32039;BMP280;18549;42.286;22.688;2023-04-02T13:44:23;94738.06;;;19.49
32039;BMP280;18549;42.286;22.688;2023-04-02T13:46:54;94736.16;;;19.51
32039;BMP280;18549;42.286;22.688;2023-04-02T13:49:23;94734.59;;;19.50
32039;BMP280;18549;42.286;22.688;2023-04-02T13:51:52;94735.81;;;19.54
32039;BMP280;18549;42.286;22.688;2023-04-02T13:54:23;94732.81;;;19.58
32039;BMP280;18549;42.286;22.688;2023-04-02T13:56:53;94731.59;;;19.32
32039;BMP280;18549;42.286;22.688;2023-04-02T13:59:20;94730.81;;;19.32
32039;BMP280;18549;42.286;22.688;2023-04-02T14:01:48;94730.94;;;19.38
32039;BMP280;18549;42.286;22.688;2023-04-02T14:04:21;94727.81;;;19.36
32039;BMP280;18549;42.286;22.688;2023-04-02T14:07:02;94730.16;;;19.38
32039;BMP280;18549;42.286;22.688;2023-04-02T14:09:41;94729.34;;;19.37
