sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:00:17;50.06;37.25;74.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:02:54;50.75;39.49;81.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:08:25;51.53;38.21;82.55;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:11:00;46.88;38.27;68.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:13:38;44.30;38.26;70.03;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:16:21;45.69;37.59;68.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:19:02;49.25;36.74;73.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:21:37;42.13;36.90;74.09;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:24:18;51.42;37.22;72.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:26:53;46.76;36.53;79.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:29:26;46.74;36.68;73.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:31:58;48.92;36.47;75.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:34:36;49.57;36.43;66.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:37:18;47.23;36.61;80.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:40:05;45.51;36.20;61.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:42:43;47.46;36.15;72.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:45:25;46.85;35.86;68.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:49:03;50.96;36.37;77.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:51:14;51.73;36.92;67.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:53:54;47.47;36.80;72.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:56:37;56.59;36.60;77.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T00:59:49;46.09;35.92;60.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:02:30;49.40;36.58;72.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:05:21;39.78;35.04;55.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:08:37;44.41;35.42;65.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:14:19;38.67;35.37;55.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:17:13;44.18;35.44;68.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:20:08;43.52;35.44;71.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:23:12;47.60;35.83;59.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:25:56;41.08;35.14;54.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:31:34;46.07;36.38;63.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:34:13;59.59;35.52;84.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:39:44;43.81;35.18;63.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:42:23;39.34;35.34;58.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:45:08;39.29;34.90;58.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:47:42;41.71;35.36;56.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:52:58;45.21;35.82;61.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:55:48;51.65;35.91;75.11;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T01:58:27;51.68;36.57;73.79;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:01:11;56.44;36.34;75.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:03:48;43.05;34.98;63.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:06:22;50.66;35.68;71.15;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:09:02;50.88;35.97;68.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:11:35;42.12;35.67;60.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:14:18;41.51;35.27;63.23;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:16:55;38.74;35.31;54.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:19:50;46.43;35.71;72.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:22:31;55.45;36.36;78.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:25:13;43.49;35.41;62.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:31:13;47.38;35.20;64.24;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:33:51;47.92;35.28;67.82;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:36:46;47.43;35.70;67.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:39:32;43.89;36.51;65.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:42:17;45.86;35.67;70.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:44:56;56.48;35.93;79.28;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:47:34;47.30;35.91;67.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:50:23;51.47;34.89;74.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:53:02;54.42;36.01;80.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:55:36;52.20;37.13;72.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T02:58:45;51.62;36.32;73.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:01:11;46.55;35.43;67.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:03:45;42.62;35.60;59.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:06:19;50.19;35.27;69.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:09:05;42.96;35.49;61.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:11:51;39.77;35.45;61.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:14:38;49.95;35.82;77.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:17:40;47.49;35.52;70.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:21:09;47.43;36.12;65.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:23:22;43.93;35.92;61.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:26:20;39.35;35.13;57.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:29:15;51.48;35.89;71.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:32:13;48.29;36.18;66.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:34:57;50.02;36.10;67.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:37:49;51.68;35.93;68.39;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:40:30;52.62;35.73;68.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:43:20;52.39;36.55;68.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:46:06;52.21;36.02;67.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:49:05;52.44;36.52;66.46;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:52:04;51.87;36.19;68.50;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:54:39;52.80;36.31;70.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T03:57:34;49.67;37.31;64.80;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:00:19;47.83;36.99;65.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:03:04;49.64;36.54;68.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:05:58;49.34;37.41;72.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:08:53;53.44;37.39;68.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:11:34;53.40;36.89;67.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:14:28;52.42;37.59;68.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:17:30;51.63;37.04;67.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:22:53;53.37;39.09;67.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:25:29;50.74;37.81;65.03;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:28:22;58.08;38.72;77.16;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:31:14;53.74;38.52;77.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:33:57;50.65;38.27;71.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:36:49;57.67;39.04;81.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:39:43;50.04;38.13;69.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:42:22;55.11;38.50;72.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:45:12;51.15;37.75;66.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:47:56;46.14;38.30;61.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:50:57;51.05;38.06;65.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:53:31;49.50;37.71;65.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:56:04;45.68;36.58;67.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T04:59:01;51.32;38.41;67.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:07:20;49.21;37.88;65.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:10:13;46.82;36.62;61.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:13:13;49.75;37.65;66.27;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:16:06;52.05;37.83;72.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:19:13;47.09;37.06;62.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:22:13;48.65;38.10;65.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:25:06;51.67;37.59;69.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:28:04;46.61;37.04;63.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:33:27;52.38;37.82;69.40;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:36:04;52.06;36.85;72.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:38:46;48.81;38.91;61.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:41:26;49.36;37.33;67.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:46:55;54.15;37.69;68.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:50:20;50.61;38.05;66.81;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T05:58:34;45.45;36.21;56.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:04:30;50.25;37.01;69.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:07:19;49.22;36.62;70.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:10:00;48.33;37.33;60.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:13:02;47.73;36.59;65.83;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:15:37;47.19;37.07;63.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:18:19;49.82;38.44;69.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:20:56;53.17;38.92;71.05;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:26:35;48.27;37.77;73.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:29:27;50.82;37.27;72.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:32:05;50.31;37.70;66.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:34:40;47.50;38.26;62.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:37:37;47.10;37.83;64.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:43:17;51.77;38.73;64.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:45:56;48.91;37.39;67.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:48:32;49.10;38.50;62.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:51:10;48.76;38.24;61.37;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:53:48;49.71;39.25;66.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T06:59:03;52.68;38.63;67.93;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:01:44;47.05;37.26;62.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:04:20;49.55;38.26;69.47;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:06:53;49.50;38.70;68.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:09:26;54.35;37.40;71.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:11:58;50.48;38.82;63.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:14:31;49.32;40.42;61.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:17:03;50.48;39.74;68.49;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:19:36;52.73;40.00;68.61;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:22:09;52.64;38.12;67.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:24:41;50.40;37.87;65.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:27:14;51.64;40.70;63.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:29:47;49.59;41.11;64.76;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:32:19;52.96;39.89;63.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:34:52;53.07;38.74;67.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:37:25;51.53;40.76;66.41;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:39:58;50.67;41.55;63.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:42:30;51.57;39.86;62.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:45:03;52.39;40.43;69.65;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:47:38;55.42;44.46;63.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:50:11;56.25;43.49;66.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:52:44;50.79;41.10;62.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:55:17;54.59;41.32;68.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T07:57:54;55.49;41.98;68.96;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:00:29;51.37;40.15;66.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:03:03;51.82;41.34;70.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:05:36;51.84;39.09;65.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:08:09;52.20;39.76;68.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:10:41;53.70;39.85;68.60;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:13:16;56.35;42.01;75.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:15:48;53.20;42.00;67.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:18:22;55.57;40.44;76.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:20:56;55.88;41.94;73.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:23:29;53.75;40.49;68.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:26:02;55.72;43.44;70.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:28:34;52.52;41.23;67.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:31:07;49.63;39.73;70.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:33:40;57.58;50.95;72.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:36:18;56.22;50.45;63.45;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:38:51;58.22;51.80;71.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:41:25;55.99;51.14;64.33;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:44:26;56.25;51.01;74.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:47:07;56.01;51.18;68.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:49:49;55.39;50.49;70.19;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:52:35;55.54;50.58;63.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:55:55;56.28;50.97;69.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T08:58:41;56.84;50.94;67.06;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:01:47;55.45;50.28;62.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:04:24;56.96;50.65;69.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:06:59;56.62;51.62;66.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:09:37;55.35;50.54;62.99;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:12:30;57.12;50.32;69.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:17:42;56.19;50.18;65.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:20:26;56.95;51.21;68.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:23:00;56.56;50.33;67.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:25:33;57.02;51.57;75.53;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:28:10;57.11;45.80;72.58;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:31:09;53.66;42.40;68.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:33:50;52.12;41.32;66.63;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:36:35;57.78;45.64;74.23;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:39:16;55.87;44.76;71.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:41:49;55.55;43.73;68.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:44:37;53.15;43.15;67.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:47:25;53.54;42.46;70.13;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:52:54;54.20;40.40;68.42;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:55:28;53.26;43.09;66.57;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T09:58:14;54.41;41.70;65.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:00:52;53.99;41.23;68.59;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:03:28;55.61;43.93;67.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:06:13;53.29;42.21;68.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:08:47;54.97;41.77;68.12;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:11:29;54.47;43.75;64.35;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:14:25;56.12;44.68;70.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:17:17;55.09;44.85;66.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:20:02;53.17;41.65;63.22;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:22:39;54.50;41.80;64.71;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:25:15;51.14;41.44;61.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:31:11;54.24;41.62;65.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:33:49;54.12;42.94;67.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:36:47;54.55;43.30;70.91;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:42:43;52.87;41.56;63.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:56:52;52.17;41.53;63.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T10:59:33;55.32;42.60;67.29;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:02:33;51.80;41.32;62.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:05:50;54.05;43.61;75.01;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:11:12;52.73;42.33;60.51;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:14:16;53.04;40.75;66.10;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:16:53;52.61;41.82;65.88;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:19:29;56.96;43.21;70.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:22:17;56.62;42.82;71.72;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:24:55;52.44;41.68;61.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:27:31;52.84;40.16;62.94;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:30:26;54.54;41.90;67.34;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:39:50;52.49;41.45;59.48;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:42:33;53.83;41.63;65.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:48:33;52.79;42.33;63.25;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:53:53;52.90;41.46;66.67;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T11:56:59;52.51;40.00;65.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:05:54;57.81;42.50;76.32;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:08:48;52.42;41.77;62.74;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:11:33;53.97;42.95;64.26;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:20:17;54.43;44.06;66.84;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:22:56;53.56;41.41;67.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:25:32;57.84;45.46;68.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:28:16;55.20;44.76;65.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:33:41;52.86;41.70;63.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:36:22;56.03;42.01;77.52;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:38:58;52.72;40.59;67.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:41:35;56.82;44.96;69.31;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:44:20;53.90;39.87;73.68;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:46:55;53.82;42.42;72.02;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:49:42;54.12;43.77;71.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:52:22;57.75;45.29;71.56;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:55:03;53.65;43.26;69.77;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T12:57:38;51.26;39.41;65.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:03:00;50.43;40.97;66.00;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:05:44;52.40;42.78;61.20;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:08:24;53.29;40.91;63.66;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:11:00;50.45;40.39;65.08;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:13:37;53.21;41.31;71.54;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:16:24;55.09;44.00;65.95;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:21:52;53.85;40.29;65.78;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:24:31;55.41;40.72;71.07;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:27:04;55.06;40.01;73.30;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:29:36;51.42;39.33;67.89;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:32:11;53.00;43.97;63.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:34:44;51.12;39.36;66.90;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:37:18;56.66;42.69;70.87;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:39:50;53.02;42.30;65.70;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:42:23;52.89;41.05;62.69;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:44:55;56.02;40.00;71.85;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:47:28;53.50;39.48;72.43;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:50:01;50.62;39.01;65.73;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:52:33;52.71;39.34;65.62;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:55:06;51.29;39.96;63.86;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T13:57:40;50.10;39.97;62.75;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T14:00:13;54.69;42.12;66.38;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T14:02:51;58.64;40.48;78.44;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T14:05:38;53.34;40.12;64.14;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T14:08:26;54.63;40.44;67.17;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T14:14:28;51.92;39.66;69.64;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T14:29:06;52.15;39.54;66.92;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T14:32:15;52.38;39.75;74.97;;
50212;Laerm;43861;51.49485000;5.39591000;2023-04-02T14:35:35;51.70;39.43;67.39;;
