sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-04-02T00:02:46;35.14;31.09;46.06;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:05:40;35.21;31.02;43.83;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:08:35;34.57;30.26;44.33;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:11:06;34.21;29.97;42.64;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:13:35;33.81;29.83;43.33;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:16:05;33.99;29.31;43.54;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:18:34;36.01;30.90;46.69;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:21:10;35.81;31.86;44.28;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:23:41;35.77;31.72;44.95;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:26:29;35.42;31.00;44.62;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:28:57;34.67;30.52;46.33;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:31:25;34.53;30.97;44.38;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:33:52;35.14;30.77;43.70;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:36:20;35.16;31.29;46.05;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:38:49;35.78;31.13;45.81;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:41:21;35.74;31.31;46.10;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:43:51;35.25;31.14;45.89;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:46:20;34.49;30.26;41.59;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:48:51;34.01;29.94;42.87;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:51:23;33.73;29.82;42.07;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:53:54;34.36;29.44;42.67;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:56:24;35.03;29.20;45.00;;
67898;Laerm;54699;51.796;10.956;2023-04-02T00:58:55;37.55;29.81;48.16;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:01:24;38.26;30.28;46.28;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:03:54;38.09;29.84;47.02;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:06:25;37.19;31.20;46.74;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:09:14;36.62;31.11;43.06;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:11:55;36.23;30.68;49.96;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:14:39;35.21;31.37;44.32;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:17:16;34.95;31.46;40.97;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:22:43;31.98;28.74;40.44;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:25:18;31.78;29.26;48.97;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:27:51;31.26;28.81;41.24;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:30:23;31.20;28.94;38.74;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:32:51;31.52;28.72;44.93;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:35:20;33.12;29.88;45.33;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:37:52;33.50;29.91;39.40;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:40:32;34.15;30.44;43.42;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:43:08;34.60;30.66;44.21;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:45:41;34.40;31.23;41.27;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:48:13;34.03;30.91;50.65;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:50:43;32.82;29.59;40.27;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:53:12;32.16;29.17;38.30;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:55:43;31.86;29.09;39.21;;
67898;Laerm;54699;51.796;10.956;2023-04-02T01:58:12;32.53;29.60;40.94;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:00:45;32.76;29.36;42.49;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:03:13;32.60;29.68;39.83;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:05:41;31.75;28.92;40.81;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:08:30;31.71;29.19;37.99;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:10:57;32.64;29.09;53.63;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:13:25;32.30;29.40;41.58;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:15:56;32.80;29.71;41.82;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:18:24;32.71;29.76;39.63;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:20:53;32.74;30.02;39.66;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:23:20;33.35;29.97;48.52;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:25:48;32.84;29.81;41.72;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:28:16;32.62;29.35;40.36;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:30:45;32.81;29.58;47.72;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:33:17;31.73;28.81;40.89;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:35:49;31.44;29.03;44.06;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:38:28;31.50;28.96;40.62;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:41:03;32.72;29.43;38.65;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:43:32;33.95;30.58;45.83;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:46:02;33.71;30.36;40.95;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:48:35;32.93;30.06;42.21;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:51:06;32.31;29.44;40.93;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:53:44;32.11;29.36;38.92;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:56:12;32.91;29.66;39.37;;
67898;Laerm;54699;51.796;10.956;2023-04-02T02:58:39;34.10;30.50;41.80;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:01:06;34.75;31.62;44.83;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:03:35;35.18;31.22;45.40;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:06:05;36.40;32.40;46.32;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:08:36;36.10;31.52;43.10;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:11:09;34.66;31.36;40.67;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:13:42;34.20;31.08;41.66;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:16:16;34.10;31.31;43.04;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:18:51;33.95;30.78;41.78;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:21:26;33.75;30.49;41.56;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:23:59;32.69;29.74;39.15;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:26:31;31.50;28.89;38.06;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:29:03;31.49;29.23;38.94;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:31:36;32.36;29.24;52.63;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:34:09;33.79;30.05;50.27;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:36:40;33.84;30.89;40.73;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:39:15;33.04;29.98;39.08;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:41:46;32.43;29.75;42.43;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:44:21;31.76;29.45;38.07;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:46:52;31.68;28.93;41.26;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:49:30;31.54;28.98;42.53;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:52:04;32.73;29.31;39.78;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:54:31;34.23;30.85;40.87;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:56:59;35.92;32.22;43.87;;
67898;Laerm;54699;51.796;10.956;2023-04-02T03:59:33;36.15;32.32;43.95;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:02:11;34.27;31.01;40.52;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:04:43;33.17;29.14;42.70;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:07:17;31.31;28.89;38.28;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:09:47;31.47;28.98;37.32;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:12:25;31.39;29.07;38.41;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:14:55;31.33;28.98;42.03;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:17:25;32.34;29.25;39.38;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:20:08;33.27;29.45;39.77;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:22:40;33.76;30.45;41.33;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:25:17;33.06;29.92;42.82;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:27:54;33.84;30.57;41.48;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:30:26;34.15;31.15;41.32;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:32:56;34.15;30.78;43.89;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:35:29;34.20;31.13;44.21;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:38:00;34.66;31.58;47.81;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:40:31;35.47;31.49;41.75;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:43:02;35.74;31.70;44.92;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:45:38;35.02;31.16;41.69;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:48:09;34.58;31.07;46.37;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:50:46;32.80;29.79;38.55;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:53:16;32.25;29.11;38.70;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:55:47;32.15;29.46;43.02;;
67898;Laerm;54699;51.796;10.956;2023-04-02T04:58:20;32.73;29.85;40.73;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:00:58;32.60;29.47;50.59;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:03:30;31.84;29.30;40.05;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:06:05;31.96;29.11;39.13;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:08:38;31.92;29.14;37.44;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:11:09;31.63;29.20;39.05;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:13:43;31.59;28.78;39.19;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:16:17;31.69;28.96;38.51;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:18:51;31.77;29.07;39.24;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:21:23;31.91;29.30;37.65;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:23:58;31.92;29.34;44.49;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:26:32;31.59;28.46;40.33;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:29:08;31.37;28.64;38.25;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:31:42;30.72;28.44;35.72;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:34:12;30.54;28.13;34.49;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:36:44;30.45;28.08;38.61;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:39:20;30.46;28.22;36.03;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:41:47;30.20;27.97;35.68;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:44:25;30.15;28.09;34.56;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:46:56;29.85;27.48;36.47;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:49:28;29.91;27.37;48.45;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:52:01;29.89;27.54;38.67;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:54:33;28.98;27.37;39.81;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:57:06;28.70;27.23;33.84;;
67898;Laerm;54699;51.796;10.956;2023-04-02T05:59:37;28.61;27.08;34.14;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:02:16;28.33;27.18;33.66;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:04:52;28.47;26.92;41.38;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:07:25;28.30;27.09;33.93;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:09:56;28.36;27.03;37.83;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:12:30;28.34;26.88;34.17;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:14:58;28.49;27.00;42.86;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:17:25;28.38;27.17;38.00;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:19:55;28.32;26.94;33.49;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:22:33;28.36;27.10;34.48;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:25:04;28.40;27.12;33.84;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:27:34;28.40;27.22;35.12;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:30:04;28.38;26.78;34.46;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:32:33;28.31;27.09;33.36;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:35:00;28.34;27.20;33.92;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:37:31;28.42;27.12;39.25;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:39:59;28.35;26.98;33.42;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:42:29;28.39;27.09;33.85;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:44:57;28.35;27.23;33.43;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:47:29;28.35;27.01;33.43;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:50:04;28.38;27.16;34.37;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:52:37;28.31;26.93;33.59;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:55:28;28.29;27.04;34.05;;
67898;Laerm;54699;51.796;10.956;2023-04-02T06:57:56;28.28;27.13;33.54;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:00:25;28.26;27.11;32.96;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:02:56;28.26;27.00;33.97;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:05:25;28.26;27.18;33.31;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:07:53;28.27;26.94;34.48;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:10:20;28.33;27.12;35.11;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:12:47;28.86;27.05;35.85;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:15:16;28.42;26.92;40.06;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:17:44;28.40;27.03;36.05;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:20:25;28.41;27.16;35.32;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:22:54;28.41;27.15;33.63;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:25:21;28.35;27.10;34.17;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:27:48;28.41;27.10;39.48;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:30:16;28.39;27.14;33.94;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:32:42;28.40;26.93;33.46;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:35:10;28.49;27.13;33.60;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:37:37;28.36;27.09;37.18;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:40:14;28.41;27.12;33.66;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:42:41;28.34;27.16;34.31;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:45:08;28.40;27.02;33.96;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:47:35;28.35;27.24;33.24;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:50:02;28.36;27.13;33.91;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:52:29;28.39;27.03;35.15;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:54:56;28.35;26.84;34.50;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:57:24;28.32;26.97;33.61;;
67898;Laerm;54699;51.796;10.956;2023-04-02T07:59:51;28.34;27.19;33.70;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:02:21;28.36;27.04;33.60;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:04:49;28.33;27.22;33.32;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:07:16;28.37;27.13;38.39;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:09:44;28.34;27.21;33.37;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:12:11;28.51;27.01;40.68;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:14:40;28.41;27.19;34.96;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:17:06;28.39;27.03;34.44;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:19:33;28.40;27.17;34.49;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:22:00;28.73;27.33;34.51;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:24:27;28.76;27.48;34.69;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:26:54;28.76;27.19;33.85;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:29:21;28.89;27.40;39.60;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:31:50;28.79;27.25;35.77;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:34:17;28.78;27.51;34.84;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:36:44;28.73;27.07;33.83;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:39:11;29.08;27.51;46.17;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:41:43;28.80;27.59;34.22;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:44:20;28.71;27.43;34.48;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:46:54;28.67;27.50;39.61;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:49:29;28.66;27.28;36.91;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:51:58;28.62;27.12;39.90;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:54:27;28.68;27.29;36.29;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:56:58;28.63;27.24;36.46;;
67898;Laerm;54699;51.796;10.956;2023-04-02T08:59:31;28.61;27.14;33.64;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:02:05;28.71;27.31;34.04;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:04:41;28.95;27.35;34.70;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:07:10;28.65;26.90;36.75;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:09:37;28.70;27.23;34.79;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:12:12;28.73;27.34;36.79;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:14:43;28.57;27.22;34.19;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:17:16;28.70;27.09;37.07;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:19:52;28.57;27.16;34.08;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:22:21;28.69;27.05;34.11;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:24:53;28.59;27.09;34.41;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:27:21;28.81;27.34;40.01;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:29:50;28.60;27.16;33.76;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:32:42;28.65;27.25;38.83;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:35:13;28.48;27.25;34.77;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:37:41;28.73;27.29;46.52;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:40:16;28.55;27.08;34.17;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:42:44;28.51;27.28;34.32;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:45:13;28.59;27.27;34.58;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:47:42;28.56;27.07;35.68;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:50:14;28.55;27.09;34.68;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:52:49;28.56;27.32;33.83;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:55:19;29.02;27.21;46.58;;
67898;Laerm;54699;51.796;10.956;2023-04-02T09:57:49;28.52;27.18;33.59;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:00:19;28.58;27.14;35.13;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:03:01;28.53;27.17;37.92;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:05:29;28.56;27.27;33.87;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:08:05;28.62;27.12;39.12;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:10:36;28.61;27.10;39.27;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:13:12;28.56;27.22;35.16;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:15:46;28.78;27.34;33.99;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:18:24;28.92;27.52;34.63;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:20:56;28.68;27.06;41.77;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:23:28;28.44;27.25;34.49;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:26:00;28.46;27.03;34.26;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:28:42;28.61;27.16;40.58;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:31:19;28.49;27.18;35.39;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:33:58;28.83;27.21;35.15;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:36:39;28.91;27.28;45.14;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:39:15;28.59;27.07;39.93;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:41:48;28.54;27.00;37.87;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:44:30;28.63;27.13;41.06;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:47:12;28.76;27.31;42.27;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:49:49;29.53;27.35;35.58;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:52:23;29.03;27.37;42.88;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:54:53;28.67;27.22;34.72;;
67898;Laerm;54699;51.796;10.956;2023-04-02T10:57:29;28.76;27.40;38.89;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:00:06;28.65;27.18;34.51;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:02:39;28.82;27.32;45.33;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:05:19;28.97;27.24;41.77;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:07:56;28.98;27.44;41.76;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:10:27;28.71;27.37;42.75;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:12:58;28.66;27.07;36.55;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:15:27;28.67;27.33;38.16;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:17:55;28.92;27.27;40.99;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:20:48;28.79;27.14;45.10;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:23:21;28.61;27.16;34.27;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:25:48;29.07;27.24;38.49;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:28:25;28.63;27.32;34.46;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:30:54;28.74;27.32;33.83;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:33:38;29.77;27.30;44.13;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:39:49;28.66;27.19;41.38;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:42:25;28.65;27.23;41.76;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:44:53;29.04;27.31;45.72;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:47:21;28.90;27.23;42.86;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:50:00;28.66;27.33;36.54;;
67898;Laerm;54699;51.796;10.956;2023-04-02T11:52:34;29.07;27.27;37.63;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:01:20;28.90;27.27;40.45;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:04:04;28.61;27.00;34.25;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:06:46;28.69;27.17;34.91;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:09:19;29.03;27.23;43.26;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:11:48;29.99;27.20;52.06;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:14:44;28.77;27.36;39.91;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:17:16;28.71;27.34;36.19;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:19:46;28.93;27.38;41.84;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:22:17;29.37;27.37;45.65;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:24:47;30.86;27.23;53.25;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:27:19;31.18;27.30;48.57;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:29:49;31.08;27.40;50.38;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:32:23;30.43;27.38;46.06;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:34:52;29.55;27.36;44.02;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:37:23;29.95;27.08;48.08;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:39:56;29.77;27.20;44.51;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:42:30;29.49;27.29;43.46;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:44:58;29.28;27.34;44.15;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:47:25;29.94;27.26;50.11;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:49:53;29.06;27.22;41.73;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:52:22;29.35;27.27;50.33;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:54:54;29.55;27.27;47.59;;
67898;Laerm;54699;51.796;10.956;2023-04-02T12:57:33;29.51;27.28;44.22;;
67898;Laerm;54699;51.796;10.956;2023-04-02T13:02:48;29.46;27.37;43.52;;
