sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T00:16:01;33;28;18
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T00:41:43;29;22;14
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T01:07:32;19;17;11
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T01:33:09;22;20;14
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T01:58:50;30;26;17
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T02:24:32;34;29;17
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T02:50:18;34;29;18
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T03:42:04;6;6;4
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T04:07:48;10;10;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T04:33:31;29;21;13
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T04:59:24;14;14;12
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T05:50:55;8;8;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T06:16:37;10;9;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T06:42:21;2;2;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T07:07:59;1;1;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T07:51:19;2;2;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T08:17:03;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T08:42:48;0;0;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T09:08:27;2;2;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T10:00:13;1;1;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T10:25:56;4;4;2
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T10:51:49;10;10;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T11:17:39;8;6;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T12:09:19;3;3;2
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T12:35:06;9;9;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T13:00:47;11;7;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T13:26:28;7;7;4
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T13:52:09;9;4;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T14:43:50;13;13;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T15:09:40;14;11;7
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T17:19:23;7;7;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T17:45:08;8;8;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T19:03:06;9;6;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T19:29:08;2;2;0
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T19:55:04;6;6;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T20:20:44;14;12;8
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T20:46:25;7;7;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T21:12:05;4;4;3
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T21:37:45;2;2;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T22:03:25;5;5;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T22:29:06;6;6;6
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T22:54:46;5;5;5
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T23:20:26;2;2;1
43692;PMS7003;29297;50.11450695;19.20141131;2023-04-02T23:46:06;5;5;3
