sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74900;SDS011;63461;51.416;6.758;2023-04-02T00:00:36;2.70;;;1.93;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:03:29;3.30;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:11:42;3.93;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:14:17;1.80;;;1.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:16:46;3.73;;;2.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:19:14;3.40;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:21:48;4.13;;;3.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:24:20;5.27;;;3.20;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:26:50;4.63;;;3.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:29:17;3.70;;;2.87;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:31:50;3.53;;;2.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:34:18;3.97;;;2.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:36:56;4.90;;;2.73;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:39:23;5.77;;;2.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:41:54;3.33;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:44:31;5.07;;;3.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:47:06;2.50;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:49:39;3.47;;;2.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:52:12;3.30;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:54:42;4.77;;;2.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T00:57:21;4.67;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:00:16;5.17;;;3.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:02:43;5.87;;;2.57;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:05:44;3.73;;;2.77;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:08:22;4.63;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:19:59;6.30;;;3.20;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:28:14;3.23;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:30:53;4.17;;;2.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:33:22;2.57;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:35:52;3.00;;;2.27;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:38:25;4.80;;;2.43;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:43:34;3.83;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:48:58;2.90;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:51:33;3.47;;;2.63;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:54:05;3.80;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:56:31;3.33;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-04-02T01:59:01;3.80;;;2.93;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:01:34;5.10;;;3.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:04:13;3.80;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:06:41;2.13;;;1.63;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:09:10;4.20;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:11:46;3.20;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:14:23;3.63;;;2.33;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:16:55;5.37;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:19:26;2.60;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:22:47;3.17;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:24:53;3.03;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:32:21;2.90;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:34:57;4.83;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:37:36;2.70;;;1.63;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:40:11;2.13;;;1.33;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:42:49;3.23;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:45:20;3.53;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:47:49;3.33;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:50:18;1.87;;;1.30;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:52:54;4.53;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:55:24;3.67;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T02:58:34;3.23;;;2.23;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:01:16;2.17;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:03:43;2.83;;;1.97;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:06:15;4.43;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:08:50;3.40;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:11:43;2.70;;;1.57;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:14:52;3.83;;;2.07;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:17:36;4.03;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:22:59;3.00;;;1.77;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:28:46;2.20;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:31:22;2.10;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:34:01;3.23;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:36:34;4.57;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:39:30;2.00;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:42:02;3.07;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:44:41;4.13;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:47:28;4.63;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:50:06;1.80;;;1.33;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:52:39;3.90;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T03:55:18;3.03;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:00:52;4.27;;;2.73;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:03:27;4.67;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:06:15;3.27;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:11:29;4.07;;;2.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:14:00;1.90;;;1.20;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:16:50;4.50;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:22:18;6.30;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:24:59;6.83;;;2.97;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:27:45;3.00;;;2.43;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:30:59;4.73;;;3.13;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:33:42;5.73;;;3.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:36:20;8.40;;;3.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:38:58;7.33;;;3.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:41:36;5.83;;;4.07;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:44:14;8.93;;;4.53;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:49:59;6.30;;;4.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:52:36;7.63;;;4.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:55:38;5.53;;;4.03;;
74900;SDS011;63461;51.416;6.758;2023-04-02T04:58:03;5.30;;;3.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:00:50;7.03;;;4.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:06:05;8.43;;;4.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:08:39;2.63;;;1.37;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:11:12;6.90;;;3.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:13:51;10.57;;;4.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:16:32;8.73;;;4.43;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:19:13;7.47;;;3.73;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:30:51;10.13;;;4.93;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:32:54;9.30;;;4.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:35:29;11.90;;;4.67;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:37:58;11.00;;;4.73;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:40:29;13.57;;;4.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:43:02;9.17;;;4.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:45:38;12.70;;;4.93;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:48:50;13.30;;;6.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:51:02;8.40;;;4.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:54:05;9.53;;;3.67;;
74900;SDS011;63461;51.416;6.758;2023-04-02T05:56:47;7.13;;;4.20;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:01:44;11.13;;;4.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:07:28;8.70;;;4.17;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:10:12;9.27;;;4.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:12:52;9.27;;;4.20;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:15:29;7.73;;;3.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:18:05;10.77;;;4.07;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:20:39;15.67;;;4.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:23:06;11.67;;;4.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:25:46;9.40;;;4.33;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:28:22;11.07;;;4.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:30:53;11.60;;;5.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:33:24;9.97;;;4.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:35:50;7.77;;;3.47;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:38:27;11.23;;;4.63;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:40:56;9.07;;;4.53;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:49:29;5.83;;;2.77;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:52:17;8.07;;;3.23;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:54:50;8.97;;;3.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:57:16;7.50;;;3.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T06:59:44;9.40;;;4.30;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:02:25;8.77;;;3.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:05:05;10.10;;;4.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:07:35;9.57;;;4.07;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:10:03;11.53;;;4.73;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:12:31;7.67;;;3.63;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:14:56;11.03;;;4.13;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:17:23;6.07;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:19:49;9.20;;;3.83;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:22:17;8.77;;;3.53;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:24:46;7.73;;;3.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:27:13;6.73;;;3.30;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:29:39;7.70;;;3.23;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:32:09;7.23;;;3.17;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:34:36;9.90;;;3.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:37:03;11.57;;;3.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:39:29;9.67;;;2.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:41:55;7.03;;;3.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:44:23;10.17;;;3.23;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:46:49;7.80;;;2.97;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:49:15;10.17;;;2.77;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:51:41;8.43;;;2.83;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:54:07;5.43;;;2.43;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:56:34;5.43;;;2.83;;
74900;SDS011;63461;51.416;6.758;2023-04-02T07:59:01;10.73;;;3.53;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:01:27;9.70;;;3.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:03:56;7.93;;;3.47;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:06:22;6.10;;;2.83;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:08:49;6.07;;;2.97;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:11:16;13.83;;;3.13;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:13:42;6.30;;;3.27;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:16:08;8.50;;;2.97;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:18:34;6.70;;;3.30;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:21:00;6.20;;;2.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:23:26;10.97;;;3.63;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:25:53;5.63;;;3.23;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:28:20;6.20;;;2.73;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:30:46;7.97;;;3.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:33:16;12.93;;;3.83;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:35:43;9.30;;;2.47;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:38:14;10.57;;;3.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:40:42;7.47;;;3.33;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:43:21;7.07;;;2.93;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:46:00;10.00;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:48:32;8.33;;;3.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:51:00;5.43;;;3.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:53:28;6.33;;;2.57;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:56:18;8.37;;;3.07;;
74900;SDS011;63461;51.416;6.758;2023-04-02T08:58:52;8.33;;;3.03;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:01:22;7.67;;;3.17;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:03:59;7.67;;;3.30;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:06:29;7.37;;;2.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:08:55;7.27;;;3.03;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:14:52;7.43;;;3.23;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:17:23;10.60;;;3.73;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:20:00;11.17;;;3.43;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:22:48;7.33;;;3.23;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:25:22;7.60;;;2.93;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:27:54;5.83;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:32:55;7.57;;;2.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:35:24;5.10;;;3.07;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:40:58;9.53;;;2.93;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:43:32;7.63;;;3.07;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:46:03;7.27;;;2.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:48:42;6.97;;;2.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:51:12;5.53;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:56:39;6.97;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T09:59:22;9.13;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:04:34;4.53;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:07:02;7.13;;;3.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:09:31;5.40;;;2.23;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:12:01;8.60;;;2.87;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:14:34;7.70;;;3.27;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:17:11;18.37;;;4.97;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:20:00;6.70;;;2.73;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:22:30;3.23;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:24:59;22.07;;;5.13;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:27:34;6.27;;;2.87;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:32:37;18.13;;;4.57;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:41:10;11.37;;;2.87;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:46:37;5.50;;;2.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:52:00;8.60;;;3.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:54:49;5.93;;;2.53;;
74900;SDS011;63461;51.416;6.758;2023-04-02T10:57:35;8.27;;;3.07;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:10:47;6.80;;;2.73;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:13:20;8.93;;;3.20;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:15:52;10.33;;;2.93;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:18:23;6.63;;;3.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:21:36;6.53;;;2.93;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:24:02;8.20;;;3.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:26:41;10.30;;;3.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:31:50;5.10;;;2.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:37:48;7.47;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:39:58;5.57;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:44:59;8.23;;;3.23;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:50:41;5.47;;;2.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:55:37;5.47;;;2.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T11:58:19;4.80;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:01:19;4.73;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:10:04;7.23;;;2.47;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:12:40;5.60;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:15:30;5.63;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:20:30;5.87;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:22:56;4.70;;;2.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:25:29;5.60;;;2.07;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:30:39;6.10;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:35:47;3.70;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:38:22;5.23;;;2.73;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:41:18;8.23;;;3.07;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:43:45;4.50;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:46:11;7.17;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:48:39;3.90;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:51:05;4.97;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T12:56:01;5.57;;;2.33;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:01:08;6.50;;;2.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:03:35;3.53;;;1.27;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:06:01;12.40;;;4.17;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:08:29;6.43;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:11:01;7.47;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:13:33;4.67;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:16:02;4.50;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:18:28;4.17;;;1.67;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:20:57;5.80;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:25:53;4.93;;;2.63;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:28:20;4.00;;;2.13;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:30:46;4.70;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:33:12;4.77;;;2.63;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:35:40;3.97;;;2.13;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:38:07;4.93;;;1.63;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:40:33;3.57;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:43:01;4.23;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:45:30;5.13;;;1.87;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:47:58;3.37;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:50:28;3.37;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:52:56;4.10;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:55:24;5.47;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T13:57:54;5.40;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T14:00:21;5.70;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T14:02:48;3.00;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T14:07:56;3.33;;;1.53;;
74900;SDS011;63461;51.416;6.758;2023-04-02T14:13:04;6.33;;;1.93;;
74900;SDS011;63461;51.416;6.758;2023-04-02T14:29:42;4.57;;;2.03;;
74900;SDS011;63461;51.416;6.758;2023-04-02T14:37:54;7.17;;;2.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T14:40:56;5.63;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-04-02T14:46:03;7.57;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T14:48:41;6.03;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-04-02T14:51:52;4.30;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T14:54:22;3.80;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T14:57:18;6.63;;;1.97;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:00:01;3.80;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:05:27;4.23;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:08:23;3.60;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:10:57;4.87;;;1.93;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:13:33;4.53;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:18:34;4.33;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:21:07;5.47;;;1.97;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:23:48;3.43;;;1.73;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:26:24;2.40;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:32:00;6.03;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:34:47;6.70;;;2.30;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:37:25;5.10;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:42:45;4.30;;;1.83;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:48:48;5.00;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:51:24;3.77;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T15:54:25;13.00;;;5.37;;
74900;SDS011;63461;51.416;6.758;2023-04-02T16:10:39;3.60;;;1.63;;
74900;SDS011;63461;51.416;6.758;2023-04-02T16:21:09;7.00;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-04-02T16:23:41;5.77;;;1.97;;
74900;SDS011;63461;51.416;6.758;2023-04-02T16:26:22;4.97;;;2.17;;
74900;SDS011;63461;51.416;6.758;2023-04-02T16:31:40;4.03;;;1.40;;
74900;SDS011;63461;51.416;6.758;2023-04-02T16:34:27;5.43;;;1.93;;
74900;SDS011;63461;51.416;6.758;2023-04-02T16:37:12;5.70;;;1.70;;
74900;SDS011;63461;51.416;6.758;2023-04-02T16:40:09;4.33;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T16:43:01;4.43;;;1.60;;
74900;SDS011;63461;51.416;6.758;2023-04-02T16:45:39;6.00;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T16:51:06;3.07;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T16:54:04;4.87;;;2.00;;
74900;SDS011;63461;51.416;6.758;2023-04-02T16:59:43;4.53;;;1.90;;
74900;SDS011;63461;51.416;6.758;2023-04-02T17:05:22;4.37;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T17:16:18;3.30;;;1.80;;
74900;SDS011;63461;51.416;6.758;2023-04-02T17:18:55;3.70;;;1.50;;
74900;SDS011;63461;51.416;6.758;2023-04-02T17:21:28;6.17;;;2.10;;
74900;SDS011;63461;51.416;6.758;2023-04-02T17:24:01;6.43;;;2.20;;
74900;SDS011;63461;51.416;6.758;2023-04-02T17:26:42;4.00;;;2.13;;
