sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:01:24;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.31;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:08:51;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.15;4.42;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:11:24;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.21;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:13:57;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.62;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:16:25;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.47;4.69;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:18:54;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.01;4.29;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:21:29;0.67;0.67;0.66;0.63;4.99;4.99;4.99;4.97;4.26;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:23:58;0.74;0.74;0.74;0.69;5.55;5.55;5.54;5.52;4.73;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:28:57;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.06;4.34;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:31:24;0.71;0.71;0.70;0.66;5.30;5.30;5.30;5.27;4.52;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:33:55;0.74;0.74;0.74;0.69;5.54;5.54;5.54;5.51;4.72;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:36:24;0.65;0.65;0.64;0.61;4.84;4.84;4.84;4.81;4.12;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:38:50;0.79;0.79;0.79;0.75;5.96;5.95;5.95;5.93;5.08;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:41:24;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.34;4.58;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:43:56;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.39;3.76;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:46:28;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.39;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:49:11;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.62;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:54:24;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.84;4.15;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:56:54;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.92;4.22;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T00:59:29;0.69;0.69;0.69;0.66;5.25;5.25;5.25;5.22;4.48;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:02:20;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.72;4.91;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:04:56;0.65;0.65;0.65;0.61;4.89;4.88;4.88;4.86;4.17;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:07:37;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.33;4.58;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:10:22;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.14;4.41;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:15:57;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.58;4.79;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:24:02;0.85;0.85;0.85;0.80;6.41;6.41;6.41;6.38;5.47;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:29:45;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.93;5.09;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:32:17;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.55;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:34:48;0.83;0.83;0.83;0.79;6.30;6.29;6.29;6.26;5.37;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:40:03;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.33;6.29;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:45:50;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.09;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:48:17;1.00;1.00;1.00;0.95;7.57;7.57;7.56;7.53;6.46;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:50:49;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.66;7.42;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:53:19;1.12;1.12;1.12;1.06;8.45;8.45;8.45;8.41;7.21;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:55:53;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.78;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T01:58:29;1.05;1.05;1.05;0.99;7.94;7.93;7.93;7.90;6.77;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:01:03;1.04;1.04;1.04;0.99;7.88;7.88;7.87;7.84;6.72;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:03:32;1.24;1.24;1.24;1.18;9.40;9.40;9.40;9.36;8.02;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:05:58;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.01;7.73;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:11:17;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.51;7.30;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:13:45;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.94;9.38;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:16:16;1.26;1.26;1.26;1.19;9.48;9.48;9.47;9.43;8.09;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:18:42;1.17;1.17;1.17;1.11;8.86;8.86;8.85;8.81;7.56;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:21:15;1.06;1.06;1.06;1.00;8.02;8.02;8.02;7.99;6.85;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:24:02;0.98;0.98;0.98;0.92;7.39;7.39;7.38;7.35;6.30;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:26:30;0.95;0.95;0.95;0.90;7.19;7.19;7.18;7.15;6.14;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:29:01;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.94;6.81;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:31:32;1.03;1.03;1.03;0.97;7.78;7.78;7.77;7.74;6.64;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:34:05;0.99;0.99;0.99;0.93;7.45;7.45;7.44;7.41;6.36;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:36:50;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.27;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:39:39;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.83;5.85;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:42:12;1.14;1.14;1.14;1.08;8.61;8.60;8.60;8.56;7.34;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:44:49;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.74;7.49;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:47:31;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.66;7.43;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:50:05;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.40;8.06;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:52:45;1.10;1.10;1.10;1.04;8.29;8.29;8.28;8.25;7.07;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:55:16;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.26;7.94;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T02:57:47;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.75;7.50;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:00:22;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.85;7.59;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:02:49;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.91;6.79;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:05:25;1.07;1.07;1.07;1.01;8.09;8.09;8.08;8.05;6.90;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:07:52;1.04;1.04;1.04;0.98;7.86;7.86;7.85;7.82;6.71;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:10:28;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.05;6.91;0.43
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:13:14;1.02;1.02;1.02;0.96;7.67;7.66;7.66;7.63;6.54;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:18:51;0.97;0.97;0.97;0.92;7.34;7.33;7.33;7.30;6.26;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:24:02;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.03;4.32;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:26:39;0.73;0.73;0.73;0.69;5.48;5.48;5.48;5.46;4.68;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:29:24;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.22;4.48;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:34:47;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.12;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:37:20;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.06;4.34;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:40:03;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.33;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:42:42;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.32;4.57;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:45:15;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.23;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:47:57;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.39;4.63;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:50:41;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.67;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:53:11;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.13;5.26;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:55:36;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.57;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T03:58:19;0.95;0.95;0.95;0.89;7.14;7.14;7.13;7.10;6.09;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:05:52;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.05;6.91;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:08:26;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.13;7.83;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:11:01;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.81;6.70;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:13:35;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.20;7.89;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:16:28;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.38;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:19:08;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.00;6.87;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:21:46;1.19;1.19;1.19;1.13;9.01;9.00;9.00;8.96;7.69;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:24:16;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.97;7.69;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:26:55;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.98;8.56;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:34:58;1.20;1.20;1.20;1.13;9.06;9.05;9.05;9.01;7.73;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:37:41;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.58;7.36;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:40:12;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.63;7.40;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:42:44;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.86;7.60;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:48:22;1.17;1.17;1.17;1.11;8.87;8.86;8.86;8.82;7.57;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:51:03;1.32;1.32;1.32;1.25;9.98;9.98;9.97;9.93;8.52;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:53:49;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.73;7.49;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:56:18;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.73;7.49;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T04:58:52;1.33;1.33;1.33;1.26;10.04;10.03;10.03;9.99;8.57;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:01:28;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.97;9.41;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:04:18;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.00;8.58;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:17:54;1.24;1.24;1.24;1.17;9.38;9.38;9.38;9.33;8.01;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:23:18;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.74;8.36;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:25:52;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.93;8.52;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:28:31;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.34;9.73;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:31:06;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.98;9.41;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:33:39;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.22;7.91;0.44
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:36:18;1.42;1.42;1.42;1.34;10.74;10.73;10.73;10.68;9.16;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:38:47;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.93;8.51;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:41:25;1.45;1.45;1.45;1.37;10.94;10.94;10.94;10.89;9.34;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:43:57;1.36;1.36;1.36;1.28;10.23;10.23;10.23;10.18;8.73;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:46:33;1.30;1.30;1.30;1.23;9.81;9.81;9.80;9.76;8.37;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:49:05;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.89;9.34;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:51:44;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.15;7.85;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:54:25;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.96;8.54;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:57:02;1.25;1.25;1.25;1.19;9.47;9.47;9.46;9.42;8.08;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T05:59:45;1.32;1.32;1.32;1.25;9.96;9.95;9.95;9.91;8.50;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:02:21;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.92;9.37;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:05:11;1.20;1.20;1.20;1.13;9.05;9.05;9.05;9.01;7.73;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:07:46;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.67;7.43;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:10:36;1.28;1.28;1.28;1.21;9.64;9.64;9.63;9.59;8.23;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:13:15;1.34;1.34;1.34;1.26;10.10;10.10;10.10;10.05;8.62;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:15:43;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.85;7.59;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:20:49;1.15;1.15;1.15;1.09;8.67;8.67;8.66;8.63;7.40;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:29:33;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.05;6.91;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:31:43;1.12;1.12;1.12;1.06;8.47;8.47;8.47;8.43;7.23;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:34:18;0.98;0.98;0.98;0.93;7.43;7.42;7.42;7.39;6.34;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:36:46;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.09;6.94;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:39:18;1.15;1.15;1.15;1.09;8.68;8.67;8.67;8.63;7.40;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:41:45;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.97;7.69;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:44:12;0.98;0.98;0.98;0.92;7.39;7.38;7.38;7.35;6.30;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:46:47;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.55;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:49:22;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.21;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:52:01;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.53;5.60;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:54:31;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.15;6.13;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:57:01;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.72;5.76;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T06:59:29;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.33;5.43;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:01:56;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.37;6.32;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:04:28;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.60;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:06:54;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.90;5.92;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:09:19;0.81;0.81;0.81;0.77;6.14;6.13;6.13;6.11;5.24;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:11:45;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.20;5.32;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:14:11;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.91;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:16:37;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.09;6.08;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:19:20;0.96;0.96;0.96;0.91;7.28;7.28;7.28;7.25;6.22;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:21:47;0.85;0.85;0.85;0.80;6.42;6.42;6.42;6.39;5.48;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:24:13;0.83;0.83;0.83;0.78;6.21;6.21;6.21;6.18;5.30;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:26:38;0.87;0.87;0.87;0.82;6.55;6.55;6.55;6.52;5.58;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:29:08;0.99;0.99;0.99;0.93;7.43;7.43;7.43;7.39;6.34;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:31:38;0.80;0.80;0.79;0.74;5.94;5.94;5.94;5.90;5.06;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:34:04;0.89;0.89;0.88;0.83;6.63;6.63;6.63;6.59;5.65;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:36:33;0.92;0.92;0.91;0.85;6.82;6.82;6.82;6.78;5.81;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:38:58;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.31;5.41;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:41:25;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.28;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:43:51;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.02;6.02;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:46:16;0.83;0.83;0.83;0.79;6.28;6.28;6.27;6.25;5.36;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:48:42;0.80;0.80;0.80;0.75;6.01;6.01;6.01;5.98;5.13;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:51:41;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.97;5.98;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:53:59;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.84;5.87;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:56:25;0.85;0.85;0.85;0.81;6.44;6.44;6.44;6.41;5.50;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T07:58:55;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.63;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:01:27;0.90;0.90;0.89;0.84;6.68;6.68;6.67;6.64;5.68;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:03:56;0.78;0.78;0.77;0.72;5.74;5.74;5.74;5.71;4.88;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:06:22;0.74;0.74;0.73;0.68;5.45;5.45;5.44;5.41;4.63;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:08:51;0.80;0.80;0.79;0.74;5.89;5.89;5.88;5.85;5.00;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:11:19;0.75;0.75;0.74;0.69;5.54;5.54;5.54;5.50;4.71;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:13:44;0.76;0.76;0.75;0.70;5.57;5.56;5.56;5.52;4.72;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:16:10;0.75;0.75;0.74;0.69;5.49;5.48;5.48;5.44;4.66;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:18:36;0.78;0.78;0.77;0.72;5.76;5.76;5.75;5.72;4.89;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:21:01;0.79;0.79;0.78;0.72;5.78;5.78;5.77;5.74;4.91;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:23:30;0.79;0.78;0.77;0.72;5.77;5.77;5.76;5.73;4.90;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:25:55;0.70;0.70;0.69;0.64;5.12;5.12;5.12;5.08;4.35;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:28:21;0.80;0.80;0.79;0.74;5.92;5.92;5.92;5.88;5.03;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:30:48;0.76;0.76;0.75;0.71;5.64;5.64;5.64;5.61;4.80;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:33:15;0.78;0.78;0.77;0.73;5.80;5.80;5.80;5.77;4.94;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:35:40;0.79;0.79;0.79;0.74;5.90;5.90;5.90;5.87;5.03;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:38:08;0.73;0.72;0.72;0.68;5.42;5.42;5.42;5.39;4.62;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:40:38;0.70;0.70;0.69;0.65;5.16;5.16;5.16;5.13;4.39;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:48:31;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.55;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:51:01;0.76;0.76;0.76;0.72;5.75;5.74;5.74;5.72;4.90;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T08:53:35;0.84;0.84;0.84;0.79;6.32;6.32;6.31;6.29;5.39;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T09:02:19;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.77;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T09:04:50;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.16;4.43;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T09:07:16;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.16;4.43;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T09:09:45;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.71;4.04;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-02T09:17:26;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.16;4.43;0.50
