sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:01:43;1.88;;;0.82;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:06:55;1.70;;;0.80;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:09:57;1.85;;;0.90;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:12:23;2.10;;;1.10;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:14:50;1.70;;;0.80;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:17:18;2.08;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:19:57;2.00;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:22:33;2.15;;;1.08;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:25:03;2.33;;;1.35;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:27:36;2.00;;;0.93;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:30:02;2.05;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:32:30;2.30;;;1.30;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:34:57;2.07;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:37:24;2.10;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:39:57;2.10;;;1.08;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:42:27;2.00;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:44:55;2.10;;;1.25;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:47:27;1.90;;;0.93;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:50:14;1.90;;;0.93;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:52:47;2.00;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:55:16;1.90;;;0.93;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T00:58:01;2.38;;;1.35;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:00:29;2.17;;;1.13;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:25:23;3.00;;;1.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:27:57;1.70;;;0.73;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:30:48;1.90;;;0.90;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:33:17;2.03;;;1.05;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:35:46;2.00;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:38:29;2.33;;;1.38;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:41:06;2.00;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:46:23;2.22;;;1.20;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:48:51;2.00;;;1.02;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:51:25;2.10;;;1.08;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:53:57;1.97;;;0.93;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:56:25;1.88;;;0.90;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T01:58:52;2.30;;;1.20;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:01:24;1.95;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:03:55;1.92;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:06:20;1.70;;;0.80;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:09:05;1.88;;;0.90;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:11:36;2.35;;;1.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:14:07;1.70;;;0.80;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:16:38;1.90;;;0.90;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:19:05;2.00;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:21:37;2.20;;;1.10;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:24:06;1.95;;;0.98;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:26:43;1.90;;;0.90;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:29:10;2.20;;;1.27;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:31:41;1.87;;;0.87;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:34:13;2.10;;;1.10;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:41:53;2.15;;;1.20;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:44:27;1.60;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:46:57;1.75;;;0.82;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:49:28;1.90;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:52:05;1.83;;;0.82;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:54:49;2.03;;;1.05;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:57:22;2.20;;;1.20;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T02:59:51;2.05;;;1.02;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:02:20;1.90;;;0.98;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:04:47;2.20;;;1.20;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:07:17;2.13;;;1.20;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:09:45;2.30;;;1.27;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:14:49;2.22;;;1.13;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:20:13;1.90;;;0.98;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:22:49;1.87;;;0.90;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:27:52;1.83;;;0.90;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:30:37;2.20;;;1.13;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:33:12;1.90;;;0.93;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:38:40;1.98;;;1.08;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:41:14;1.95;;;0.98;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:43:46;2.38;;;1.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:48:43;2.40;;;1.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:53:47;2.25;;;1.23;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:56:35;2.50;;;1.55;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T03:59:05;2.20;;;1.25;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:01:44;2.08;;;1.23;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:04:17;2.10;;;1.10;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:06:44;2.20;;;1.25;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:09:29;2.25;;;1.35;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:14:45;2.20;;;1.27;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:17:18;1.83;;;0.90;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:19:57;2.33;;;1.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:22:32;2.13;;;1.10;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:24:58;1.88;;;0.95;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:27:37;2.03;;;1.07;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:33:03;2.10;;;1.20;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:35:43;1.88;;;0.80;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:38:13;2.17;;;1.17;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:40:49;1.60;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:43:27;1.80;;;0.82;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:45:57;1.77;;;0.85;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:48:37;1.60;;;0.68;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:51:18;1.95;;;1.08;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:53:49;1.40;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:56:17;1.75;;;0.80;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T04:58:58;2.08;;;0.93;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:06:43;1.60;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:09:15;1.10;;;0.30;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:17:18;1.27;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:19:54;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:25:17;1.00;;;0.32;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:30:39;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:33:22;0.93;;;0.30;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:35:53;1.00;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:38:24;1.05;;;0.38;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:40:57;1.08;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:43:43;1.25;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:46:16;0.70;;;0.20;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:48:47;0.70;;;0.30;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:51:18;1.10;;;0.43;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:53:50;1.00;;;0.45;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:56:24;1.17;;;0.47;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T05:58:56;0.80;;;0.30;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:01:46;0.90;;;0.30;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:07:07;1.48;;;0.57;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:09:44;1.58;;;0.68;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:12:17;1.17;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:14:43;1.60;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:17:11;1.83;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:19:39;1.50;;;0.63;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:22:24;1.63;;;0.73;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:27:44;1.58;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:30:18;1.50;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:32:48;1.77;;;1.23;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:35:14;2.15;;;0.90;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:37:41;1.60;;;0.73;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:42:59;1.57;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:45:35;1.80;;;0.82;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:48:05;1.73;;;0.80;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:50:45;1.40;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:53:28;1.65;;;0.80;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T06:58:35;1.20;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:01:00;1.20;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:03:30;1.45;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:05:56;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:08:24;1.20;;;0.47;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:10:49;1.40;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:13:16;1.23;;;0.47;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:15:46;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:18:22;1.60;;;0.75;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:20:47;1.03;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:23:13;1.15;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:25:38;1.40;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:28:04;1.03;;;0.33;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:30:30;1.20;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:32:55;1.37;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:35:21;1.55;;;0.68;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:37:46;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:40:16;1.00;;;0.30;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:42:43;1.63;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:45:09;1.10;;;0.30;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:47:35;1.40;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:50:00;1.38;;;0.57;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:52:25;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:54:51;1.50;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:57:16;1.00;;;0.30;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T07:59:42;1.40;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:02:16;1.73;;;0.80;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:04:44;1.50;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:07:09;1.03;;;0.30;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:09:34;1.20;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:12:00;1.50;;;0.67;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:14:25;1.83;;;0.90;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:16:51;1.23;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:19:18;1.00;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:21:44;1.15;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:24:10;1.40;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:26:36;1.53;;;0.63;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:29:01;1.55;;;0.85;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:31:27;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:33:54;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:36:25;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:38:53;1.40;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:41:20;1.40;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:49:28;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:51:56;1.25;;;0.45;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:54:27;1.20;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T08:56:57;1.15;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:04:46;1.50;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:07:13;1.27;;;0.47;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:09:40;1.00;;;0.30;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:12:13;1.40;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:14:43;1.48;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:17:22;1.20;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:19:52;1.17;;;0.47;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:22:25;1.07;;;0.30;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:24:56;1.50;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:27:24;1.42;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:35:19;1.40;;;0.57;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:37:47;1.33;;;0.55;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:43:28;1.20;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:51:25;1.40;;;0.52;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T09:56:26;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T10:05:04;1.45;;;0.63;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T10:10:23;1.20;;;0.43;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T10:15:39;1.23;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T10:20:38;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T10:23:09;1.20;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T10:25:41;1.00;;;0.30;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T10:31:06;1.27;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T10:33:41;1.25;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T10:39:22;1.33;;;0.52;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T10:42:22;1.63;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T10:50:22;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T10:55:39;1.55;;;0.68;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T10:58:23;1.48;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T11:00:51;2.13;;;0.82;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T11:03:28;1.20;;;0.47;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T11:06:00;1.20;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T11:08:38;1.42;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T11:11:22;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T11:16:25;1.33;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T11:21:42;1.40;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T11:24:52;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T11:32:41;1.25;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T11:40:44;1.98;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T11:48:40;1.33;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T11:53:50;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T11:59:08;1.50;;;0.63;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:01:43;1.33;;;0.52;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:04:59;1.48;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:10:05;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:12:41;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:15:31;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:18:13;1.45;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:20:44;1.23;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:23:16;1.00;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:25:44;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:28:21;1.80;;;1.00;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:30:47;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:33:30;1.40;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:36:00;1.45;;;0.57;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:43:32;1.20;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:46:06;1.73;;;0.80;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:48:33;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:50:59;1.33;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:53:28;1.58;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:55:58;1.40;;;0.55;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T12:58:28;1.20;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:01:09;1.73;;;0.77;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:03:37;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:06:03;1.50;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:08:48;1.98;;;1.02;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:11:13;1.23;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:13:39;1.43;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:18:39;1.58;;;0.68;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:21:20;1.52;;;0.63;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:23:48;1.20;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:31:33;1.87;;;0.77;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:33:59;1.60;;;0.63;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:36:25;1.52;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:38:53;1.23;;;0.45;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:41:20;1.20;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:43:52;1.33;;;0.52;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:46:24;1.63;;;0.77;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:48:52;1.40;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:51:19;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:53:48;1.63;;;0.67;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:56:17;1.30;;;0.47;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T13:58:44;1.20;;;0.47;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:01:11;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:03:38;2.30;;;0.82;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:09:04;1.10;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:20:11;1.90;;;0.90;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:25:15;1.70;;;0.80;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:33:33;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:35:42;1.20;;;0.43;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:38:19;1.20;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:43:39;1.27;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:46:06;1.52;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:48:50;1.17;;;0.43;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:51:36;1.20;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:54:06;1.40;;;0.60;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:56:38;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T14:59:26;1.60;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:02:02;1.20;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:04:37;1.60;;;0.75;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:07:10;1.50;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:09:51;1.67;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:12:31;1.50;;;0.65;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:15:04;1.30;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:17:41;1.20;;;0.50;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:20:14;1.55;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:25:18;1.15;;;0.40;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:28:04;1.58;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:30:36;1.55;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:38:35;1.58;;;0.63;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:41:55;2.08;;;1.10;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:44:12;1.60;;;0.70;;
72039;SDS011;59901;43.40528163;23.22820365;2023-04-02T15:49:17;1.30;;;0.53;;
