sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30708;BME280;17458;48.958;8.284;2023-04-02T00:01:39;99624.59;;;11.05;80.10
30708;BME280;17458;48.958;8.284;2023-04-02T00:04:23;99626.31;;;11.05;79.34
30708;BME280;17458;48.958;8.284;2023-04-02T00:07:27;99633.47;;;11.56;78.47
30708;BME280;17458;48.958;8.284;2023-04-02T00:13:22;99632.25;;;11.47;78.12
30708;BME280;17458;48.958;8.284;2023-04-02T00:16:11;99636.56;;;11.43;78.26
30708;BME280;17458;48.958;8.284;2023-04-02T00:19:00;99628.94;;;11.28;78.49
30708;BME280;17458;48.958;8.284;2023-04-02T00:21:45;99632.50;;;11.04;78.54
30708;BME280;17458;48.958;8.284;2023-04-02T00:24:31;99636.81;;;11.25;77.51
30708;BME280;17458;48.958;8.284;2023-04-02T00:27:15;99627.19;;;11.04;77.67
30708;BME280;17458;48.958;8.284;2023-04-02T00:29:59;99633.09;;;10.96;77.74
30708;BME280;17458;48.958;8.284;2023-04-02T00:32:44;99634.81;;;10.94;77.61
30708;BME280;17458;48.958;8.284;2023-04-02T00:35:29;99635.59;;;11.41;75.78
30708;BME280;17458;48.958;8.284;2023-04-02T00:38:24;99636.97;;;11.55;75.18
30708;BME280;17458;48.958;8.284;2023-04-02T00:41:14;99642.25;;;11.28;75.24
30708;BME280;17458;48.958;8.284;2023-04-02T00:43:59;99641.50;;;11.32;74.79
30708;BME280;17458;48.958;8.284;2023-04-02T00:46:44;99639.63;;;11.55;73.72
30708;BME280;17458;48.958;8.284;2023-04-02T00:49:38;99642.72;;;11.42;73.65
30708;BME280;17458;48.958;8.284;2023-04-02T00:52:26;99641.09;;;11.46;73.71
30708;BME280;17458;48.958;8.284;2023-04-02T00:55:44;99644.53;;;11.43;74.19
30708;BME280;17458;48.958;8.284;2023-04-02T00:58:32;99638.78;;;11.56;73.11
30708;BME280;17458;48.958;8.284;2023-04-02T01:01:19;99648.69;;;11.35;73.54
30708;BME280;17458;48.958;8.284;2023-04-02T01:04:28;99649.72;;;11.64;72.50
30708;BME280;17458;48.958;8.284;2023-04-02T01:07:14;99649.44;;;11.31;73.16
30708;BME280;17458;48.958;8.284;2023-04-02T01:13:11;99652.41;;;11.65;71.72
30708;BME280;17458;48.958;8.284;2023-04-02T01:19:03;99651.13;;;11.54;71.93
30708;BME280;17458;48.958;8.284;2023-04-02T01:24:45;99655.66;;;11.31;72.44
30708;BME280;17458;48.958;8.284;2023-04-02T01:27:35;99658.13;;;11.51;72.78
30708;BME280;17458;48.958;8.284;2023-04-02T01:30:23;99669.06;;;11.60;73.00
30708;BME280;17458;48.958;8.284;2023-04-02T01:33:07;99670.38;;;11.47;73.76
30708;BME280;17458;48.958;8.284;2023-04-02T01:45:14;99667.78;;;11.74;72.90
30708;BME280;17458;48.958;8.284;2023-04-02T01:48:01;99665.44;;;11.58;73.06
30708;BME280;17458;48.958;8.284;2023-04-02T01:50:50;99667.47;;;11.65;72.63
30708;BME280;17458;48.958;8.284;2023-04-02T01:53:35;99675.47;;;11.66;72.18
30708;BME280;17458;48.958;8.284;2023-04-02T01:56:19;99679.53;;;11.55;72.84
30708;BME280;17458;48.958;8.284;2023-04-02T01:59:07;99678.72;;;11.58;73.14
30708;BME280;17458;48.958;8.284;2023-04-02T02:02:06;99685.69;;;11.78;72.50
30708;BME280;17458;48.958;8.284;2023-04-02T02:04:54;99681.50;;;11.35;74.12
30708;BME280;17458;48.958;8.284;2023-04-02T02:07:39;99687.91;;;11.42;74.47
30708;BME280;17458;48.958;8.284;2023-04-02T02:10:33;99688.63;;;11.13;77.00
30708;BME280;17458;48.958;8.284;2023-04-02T02:13:18;99697.03;;;11.01;78.31
30708;BME280;17458;48.958;8.284;2023-04-02T02:16:05;99681.69;;;11.42;77.48
30708;BME280;17458;48.958;8.284;2023-04-02T02:18:54;99696.19;;;11.26;78.39
30708;BME280;17458;48.958;8.284;2023-04-02T02:21:43;99700.84;;;11.57;76.44
30708;BME280;17458;48.958;8.284;2023-04-02T02:24:30;99703.69;;;11.37;77.66
30708;BME280;17458;48.958;8.284;2023-04-02T02:30:30;99708.94;;;11.60;77.53
30708;BME280;17458;48.958;8.284;2023-04-02T02:33:20;99713.97;;;11.52;77.75
30708;BME280;17458;48.958;8.284;2023-04-02T02:36:20;99714.94;;;11.54;77.71
30708;BME280;17458;48.958;8.284;2023-04-02T02:39:23;99716.16;;;11.88;76.45
30708;BME280;17458;48.958;8.284;2023-04-02T02:42:17;99716.59;;;12.00;75.75
30708;BME280;17458;48.958;8.284;2023-04-02T02:45:12;99710.72;;;12.10;75.09
30708;BME280;17458;48.958;8.284;2023-04-02T02:47:58;99720.44;;;12.10;74.88
30708;BME280;17458;48.958;8.284;2023-04-02T02:50:43;99724.00;;;12.10;74.49
30708;BME280;17458;48.958;8.284;2023-04-02T02:53:29;99721.66;;;11.92;74.66
30708;BME280;17458;48.958;8.284;2023-04-02T02:56:13;99734.34;;;12.01;74.63
30708;BME280;17458;48.958;8.284;2023-04-02T02:59:00;99728.31;;;12.05;74.73
30708;BME280;17458;48.958;8.284;2023-04-02T03:01:51;99733.69;;;12.06;74.84
30708;BME280;17458;48.958;8.284;2023-04-02T03:04:35;99730.59;;;11.70;76.15
30708;BME280;17458;48.958;8.284;2023-04-02T03:07:25;99731.28;;;11.89;75.53
30708;BME280;17458;48.958;8.284;2023-04-02T03:10:23;99736.06;;;11.99;75.06
30708;BME280;17458;48.958;8.284;2023-04-02T03:13:26;99739.25;;;12.14;74.51
30708;BME280;17458;48.958;8.284;2023-04-02T03:16:33;99734.50;;;12.31;74.23
30708;BME280;17458;48.958;8.284;2023-04-02T03:19:33;99747.47;;;12.22;73.93
30708;BME280;17458;48.958;8.284;2023-04-02T03:22:25;99749.84;;;12.13;74.57
30708;BME280;17458;48.958;8.284;2023-04-02T03:25:29;99743.91;;;12.21;73.75
30708;BME280;17458;48.958;8.284;2023-04-02T03:28:22;99758.94;;;12.19;74.41
30708;BME280;17458;48.958;8.284;2023-04-02T03:31:16;99755.81;;;12.05;73.95
30708;BME280;17458;48.958;8.284;2023-04-02T03:34:20;99758.00;;;12.17;73.92
30708;BME280;17458;48.958;8.284;2023-04-02T03:37:16;99756.91;;;12.12;74.12
30708;BME280;17458;48.958;8.284;2023-04-02T03:40:09;99768.28;;;12.06;74.10
30708;BME280;17458;48.958;8.284;2023-04-02T03:43:04;99768.78;;;11.72;74.69
30708;BME280;17458;48.958;8.284;2023-04-02T03:46:38;99776.56;;;11.43;77.30
30708;BME280;17458;48.958;8.284;2023-04-02T03:49:45;99783.75;;;11.45;78.30
30708;BME280;17458;48.958;8.284;2023-04-02T03:52:34;99779.16;;;11.41;78.98
30708;BME280;17458;48.958;8.284;2023-04-02T03:55:28;99785.91;;;11.31;80.65
30708;BME280;17458;48.958;8.284;2023-04-02T03:58:40;99782.38;;;11.32;79.92
30708;BME280;17458;48.958;8.284;2023-04-02T04:01:32;99784.59;;;11.44;80.34
30708;BME280;17458;48.958;8.284;2023-04-02T04:04:19;99782.78;;;10.97;81.07
30708;BME280;17458;48.958;8.284;2023-04-02T04:07:19;99785.84;;;11.30;80.83
30708;BME280;17458;48.958;8.284;2023-04-02T04:10:05;99784.59;;;11.20;81.46
30708;BME280;17458;48.958;8.284;2023-04-02T04:12:54;99780.38;;;11.27;81.17
30708;BME280;17458;48.958;8.284;2023-04-02T04:15:50;99778.75;;;11.54;80.00
30708;BME280;17458;48.958;8.284;2023-04-02T04:18:43;99775.78;;;11.45;79.92
30708;BME280;17458;48.958;8.284;2023-04-02T04:21:32;99790.56;;;11.38;79.81
30708;BME280;17458;48.958;8.284;2023-04-02T04:24:40;99802.88;;;11.59;79.58
30708;BME280;17458;48.958;8.284;2023-04-02T04:27:44;99796.47;;;11.76;78.72
30708;BME280;17458;48.958;8.284;2023-04-02T04:33:41;99815.13;;;11.78;77.40
30708;BME280;17458;48.958;8.284;2023-04-02T04:36:36;99820.84;;;11.88;77.38
30708;BME280;17458;48.958;8.284;2023-04-02T04:39:42;99813.22;;;11.51;78.87
30708;BME280;17458;48.958;8.284;2023-04-02T04:42:32;99822.09;;;11.52;79.32
30708;BME280;17458;48.958;8.284;2023-04-02T04:45:47;99829.91;;;11.71;78.89
30708;BME280;17458;48.958;8.284;2023-04-02T04:48:45;99838.03;;;11.50;79.01
30708;BME280;17458;48.958;8.284;2023-04-02T04:51:47;99841.91;;;11.14;81.07
30708;BME280;17458;48.958;8.284;2023-04-02T04:54:38;99847.44;;;11.42;79.56
30708;BME280;17458;48.958;8.284;2023-04-02T04:57:34;99851.19;;;11.71;78.17
30708;BME280;17458;48.958;8.284;2023-04-02T05:03:21;99867.00;;;11.44;79.68
30708;BME280;17458;48.958;8.284;2023-04-02T05:06:23;99863.88;;;11.32;80.82
30708;BME280;17458;48.958;8.284;2023-04-02T05:09:27;99863.38;;;11.42;79.42
30708;BME280;17458;48.958;8.284;2023-04-02T05:15:13;99876.69;;;11.64;78.89
30708;BME280;17458;48.958;8.284;2023-04-02T05:26:41;99879.22;;;11.39;78.67
30708;BME280;17458;48.958;8.284;2023-04-02T05:29:35;99883.63;;;11.61;78.29
30708;BME280;17458;48.958;8.284;2023-04-02T05:32:27;99887.00;;;11.57;78.25
30708;BME280;17458;48.958;8.284;2023-04-02T05:35:16;99901.31;;;11.83;77.55
30708;BME280;17458;48.958;8.284;2023-04-02T05:38:01;99898.66;;;11.83;77.31
30708;BME280;17458;48.958;8.284;2023-04-02T05:40:51;99900.97;;;11.51;79.18
30708;BME280;17458;48.958;8.284;2023-04-02T05:43:38;99899.97;;;11.48;79.11
30708;BME280;17458;48.958;8.284;2023-04-02T05:46:32;99902.56;;;11.46;79.46
30708;BME280;17458;48.958;8.284;2023-04-02T05:49:25;99904.97;;;11.62;78.38
30708;BME280;17458;48.958;8.284;2023-04-02T05:52:15;99909.38;;;11.62;78.77
30708;BME280;17458;48.958;8.284;2023-04-02T05:55:26;99916.69;;;11.45;79.58
30708;BME280;17458;48.958;8.284;2023-04-02T05:58:31;99918.50;;;11.46;80.14
30708;BME280;17458;48.958;8.284;2023-04-02T06:01:31;99923.72;;;11.67;78.86
30708;BME280;17458;48.958;8.284;2023-04-02T06:07:22;99926.22;;;12.07;76.97
30708;BME280;17458;48.958;8.284;2023-04-02T06:10:18;99941.75;;;11.96;77.42
30708;BME280;17458;48.958;8.284;2023-04-02T06:13:07;99942.63;;;12.19;76.71
30708;BME280;17458;48.958;8.284;2023-04-02T06:15:57;99949.84;;;12.23;75.85
30708;BME280;17458;48.958;8.284;2023-04-02T06:18:46;99949.75;;;12.44;75.27
30708;BME280;17458;48.958;8.284;2023-04-02T06:21:31;99957.31;;;12.10;75.89
30708;BME280;17458;48.958;8.284;2023-04-02T06:24:18;99960.63;;;12.02;76.48
30708;BME280;17458;48.958;8.284;2023-04-02T06:27:05;99966.47;;;11.94;76.61
30708;BME280;17458;48.958;8.284;2023-04-02T06:29:54;99971.19;;;12.01;76.55
30708;BME280;17458;48.958;8.284;2023-04-02T06:32:42;99970.28;;;12.00;76.67
30708;BME280;17458;48.958;8.284;2023-04-02T06:35:29;99971.59;;;12.35;75.82
30708;BME280;17458;48.958;8.284;2023-04-02T06:38:19;99980.81;;;12.21;75.24
30708;BME280;17458;48.958;8.284;2023-04-02T06:41:19;99980.53;;;12.37;75.52
30708;BME280;17458;48.958;8.284;2023-04-02T06:44:18;99993.78;;;11.88;77.94
30708;BME280;17458;48.958;8.284;2023-04-02T06:47:34;99993.72;;;12.33;76.32
30708;BME280;17458;48.958;8.284;2023-04-02T06:53:42;99998.78;;;12.03;77.01
30708;BME280;17458;48.958;8.284;2023-04-02T06:56:43;100010.47;;;12.30;76.17
30708;BME280;17458;48.958;8.284;2023-04-02T06:59:31;100014.13;;;12.10;76.25
30708;BME280;17458;48.958;8.284;2023-04-02T07:02:19;100023.72;;;12.29;76.06
30708;BME280;17458;48.958;8.284;2023-04-02T07:05:07;100022.47;;;12.19;76.06
30708;BME280;17458;48.958;8.284;2023-04-02T07:07:54;100030.41;;;12.18;75.94
30708;BME280;17458;48.958;8.284;2023-04-02T07:10:38;100031.50;;;12.47;75.37
30708;BME280;17458;48.958;8.284;2023-04-02T07:13:23;100030.13;;;12.58;74.90
30708;BME280;17458;48.958;8.284;2023-04-02T07:16:17;100032.97;;;12.38;76.04
30708;BME280;17458;48.958;8.284;2023-04-02T07:19:03;100037.47;;;12.17;76.20
30708;BME280;17458;48.958;8.284;2023-04-02T07:21:50;100043.66;;;12.40;76.23
30708;BME280;17458;48.958;8.284;2023-04-02T07:24:37;100046.47;;;12.43;75.80
30708;BME280;17458;48.958;8.284;2023-04-02T07:27:21;100037.69;;;12.46;75.12
30708;BME280;17458;48.958;8.284;2023-04-02T07:30:06;100052.97;;;12.51;75.25
30708;BME280;17458;48.958;8.284;2023-04-02T07:32:50;100056.84;;;12.37;75.48
30708;BME280;17458;48.958;8.284;2023-04-02T07:35:34;100052.75;;;12.23;75.35
30708;BME280;17458;48.958;8.284;2023-04-02T07:38:19;100068.66;;;12.20;75.52
30708;BME280;17458;48.958;8.284;2023-04-02T07:41:04;100059.44;;;12.12;75.75
30708;BME280;17458;48.958;8.284;2023-04-02T07:43:49;100075.09;;;12.26;75.93
30708;BME280;17458;48.958;8.284;2023-04-02T07:46:33;100072.06;;;12.39;74.84
30708;BME280;17458;48.958;8.284;2023-04-02T07:49:17;100085.38;;;12.63;73.62
30708;BME280;17458;48.958;8.284;2023-04-02T07:52:01;100083.38;;;13.05;73.33
30708;BME280;17458;48.958;8.284;2023-04-02T07:54:46;100087.44;;;13.18;71.89
30708;BME280;17458;48.958;8.284;2023-04-02T07:57:30;100089.13;;;13.41;71.21
30708;BME280;17458;48.958;8.284;2023-04-02T08:00:14;100094.53;;;13.43;71.31
30708;BME280;17458;48.958;8.284;2023-04-02T08:02:59;100101.72;;;12.96;73.49
30708;BME280;17458;48.958;8.284;2023-04-02T08:05:52;100108.38;;;13.09;73.56
30708;BME280;17458;48.958;8.284;2023-04-02T08:08:36;100110.94;;;13.55;71.28
30708;BME280;17458;48.958;8.284;2023-04-02T08:11:21;100112.06;;;13.12;72.08
30708;BME280;17458;48.958;8.284;2023-04-02T08:14:05;100114.09;;;13.43;71.66
30708;BME280;17458;48.958;8.284;2023-04-02T08:16:52;100113.66;;;13.57;70.82
30708;BME280;17458;48.958;8.284;2023-04-02T08:19:36;100116.91;;;13.23;70.50
30708;BME280;17458;48.958;8.284;2023-04-02T08:22:23;100129.34;;;12.98;70.65
30708;BME280;17458;48.958;8.284;2023-04-02T08:25:10;100127.56;;;13.48;69.78
30708;BME280;17458;48.958;8.284;2023-04-02T08:27:55;100126.19;;;13.34;70.66
30708;BME280;17458;48.958;8.284;2023-04-02T08:30:40;100136.53;;;13.50;69.78
30708;BME280;17458;48.958;8.284;2023-04-02T08:33:25;100142.84;;;13.27;70.31
30708;BME280;17458;48.958;8.284;2023-04-02T08:36:15;100141.50;;;13.65;69.73
30708;BME280;17458;48.958;8.284;2023-04-02T08:38:59;100144.88;;;13.59;70.10
30708;BME280;17458;48.958;8.284;2023-04-02T08:41:53;100157.00;;;13.75;69.19
30708;BME280;17458;48.958;8.284;2023-04-02T08:44:51;100152.13;;;13.89;68.79
30708;BME280;17458;48.958;8.284;2023-04-02T08:47:38;100158.25;;;14.40;67.19
30708;BME280;17458;48.958;8.284;2023-04-02T08:53:18;100171.59;;;14.13;67.76
30708;BME280;17458;48.958;8.284;2023-04-02T08:56:19;100168.41;;;13.71;68.71
30708;BME280;17458;48.958;8.284;2023-04-02T09:02:37;100182.22;;;14.65;65.04
30708;BME280;17458;48.958;8.284;2023-04-02T09:05:27;100189.00;;;14.54;64.88
30708;BME280;17458;48.958;8.284;2023-04-02T09:08:17;100185.09;;;14.71;66.03
30708;BME280;17458;48.958;8.284;2023-04-02T09:11:17;100190.22;;;14.65;64.30
30708;BME280;17458;48.958;8.284;2023-04-02T09:14:07;100198.56;;;14.47;65.22
30708;BME280;17458;48.958;8.284;2023-04-02T09:17:00;100205.59;;;14.72;64.60
30708;BME280;17458;48.958;8.284;2023-04-02T09:23:01;100213.19;;;15.48;61.30
30708;BME280;17458;48.958;8.284;2023-04-02T09:25:50;100215.16;;;14.94;64.11
30708;BME280;17458;48.958;8.284;2023-04-02T09:28:35;100210.25;;;14.79;63.06
30708;BME280;17458;48.958;8.284;2023-04-02T09:31:25;100219.09;;;15.37;62.22
30708;BME280;17458;48.958;8.284;2023-04-02T09:37:20;100219.75;;;15.58;61.24
30708;BME280;17458;48.958;8.284;2023-04-02T09:40:21;100231.41;;;15.93;59.39
30708;BME280;17458;48.958;8.284;2023-04-02T09:43:15;100222.63;;;15.99;59.85
30708;BME280;17458;48.958;8.284;2023-04-02T09:49:00;100232.03;;;16.17;58.55
30708;BME280;17458;48.958;8.284;2023-04-02T09:51:44;100244.31;;;16.44;57.42
30708;BME280;17458;48.958;8.284;2023-04-02T09:54:28;100242.78;;;16.19;58.09
30708;BME280;17458;48.958;8.284;2023-04-02T09:57:22;100242.78;;;16.53;57.12
30708;BME280;17458;48.958;8.284;2023-04-02T10:00:22;100246.31;;;16.52;57.87
30708;BME280;17458;48.958;8.284;2023-04-02T10:03:22;100251.44;;;17.18;56.23
30708;BME280;17458;48.958;8.284;2023-04-02T10:06:09;100253.22;;;17.18;56.54
30708;BME280;17458;48.958;8.284;2023-04-02T10:08:54;100255.59;;;17.04;54.08
30708;BME280;17458;48.958;8.284;2023-04-02T10:11:38;100257.22;;;17.36;54.14
30708;BME280;17458;48.958;8.284;2023-04-02T10:14:43;100259.84;;;18.24;51.78
30708;BME280;17458;48.958;8.284;2023-04-02T10:17:34;100266.09;;;18.23;52.04
30708;BME280;17458;48.958;8.284;2023-04-02T10:20:22;100268.63;;;18.15;51.50
30708;BME280;17458;48.958;8.284;2023-04-02T10:23:16;100263.16;;;18.59;50.91
30708;BME280;17458;48.958;8.284;2023-04-02T10:29:40;100270.91;;;18.42;50.33
30708;BME280;17458;48.958;8.284;2023-04-02T10:35:42;100272.38;;;18.25;48.37
30708;BME280;17458;48.958;8.284;2023-04-02T10:38:45;100274.72;;;18.56;47.67
30708;BME280;17458;48.958;8.284;2023-04-02T10:41:44;100277.53;;;18.61;48.32
30708;BME280;17458;48.958;8.284;2023-04-02T10:47:52;100283.56;;;17.15;50.75
30708;BME280;17458;48.958;8.284;2023-04-02T10:50:58;100284.88;;;16.93;52.68
30708;BME280;17458;48.958;8.284;2023-04-02T10:54:00;100291.81;;;16.84;51.32
30708;BME280;17458;48.958;8.284;2023-04-02T10:57:10;100297.25;;;16.52;53.30
30708;BME280;17458;48.958;8.284;2023-04-02T11:00:13;100297.13;;;16.82;53.88
30708;BME280;17458;48.958;8.284;2023-04-02T11:03:06;100302.81;;;16.25;52.97
30708;BME280;17458;48.958;8.284;2023-04-02T11:05:54;100307.44;;;16.65;53.16
30708;BME280;17458;48.958;8.284;2023-04-02T11:08:42;100307.59;;;16.04;56.69
30708;BME280;17458;48.958;8.284;2023-04-02T11:11:37;100317.94;;;15.60;58.50
30708;BME280;17458;48.958;8.284;2023-04-02T11:14:31;100315.75;;;15.47;59.85
30708;BME280;17458;48.958;8.284;2023-04-02T11:17:19;100321.72;;;15.09;60.92
30708;BME280;17458;48.958;8.284;2023-04-02T11:20:50;100321.59;;;15.06;62.43
30708;BME280;17458;48.958;8.284;2023-04-02T11:23:53;100321.06;;;15.17;62.69
30708;BME280;17458;48.958;8.284;2023-04-02T11:26:39;100321.19;;;15.20;61.93
30708;BME280;17458;48.958;8.284;2023-04-02T11:29:27;100320.88;;;15.40;61.93
30708;BME280;17458;48.958;8.284;2023-04-02T11:41:01;100349.41;;;15.39;61.56
30708;BME280;17458;48.958;8.284;2023-04-02T11:43:49;100343.13;;;15.97;59.48
30708;BME280;17458;48.958;8.284;2023-04-02T11:46:40;100337.53;;;16.21;58.53
30708;BME280;17458;48.958;8.284;2023-04-02T11:49:35;100347.91;;;16.42;57.73
30708;BME280;17458;48.958;8.284;2023-04-02T11:55:26;100355.47;;;16.58;55.89
30708;BME280;17458;48.958;8.284;2023-04-02T12:01:37;100347.38;;;16.22;57.11
30708;BME280;17458;48.958;8.284;2023-04-02T12:10:27;100372.78;;;16.36;56.12
30708;BME280;17458;48.958;8.284;2023-04-02T12:13:19;100371.72;;;16.62;55.35
30708;BME280;17458;48.958;8.284;2023-04-02T12:16:06;100369.44;;;17.15;54.77
30708;BME280;17458;48.958;8.284;2023-04-02T12:18:51;100381.81;;;16.73;53.83
30708;BME280;17458;48.958;8.284;2023-04-02T12:21:37;100379.41;;;16.83;53.01
30708;BME280;17458;48.958;8.284;2023-04-02T12:24:23;100377.44;;;16.76;52.97
30708;BME280;17458;48.958;8.284;2023-04-02T12:27:10;100381.59;;;16.99;52.53
30708;BME280;17458;48.958;8.284;2023-04-02T12:30:12;100381.34;;;16.56;53.38
30708;BME280;17458;48.958;8.284;2023-04-02T12:33:24;100381.78;;;17.07;51.99
30708;BME280;17458;48.958;8.284;2023-04-02T12:38:57;100395.13;;;17.04;52.16
30708;BME280;17458;48.958;8.284;2023-04-02T12:41:42;100396.97;;;17.44;51.13
30708;BME280;17458;48.958;8.284;2023-04-02T12:44:28;100402.69;;;17.59;52.77
30708;BME280;17458;48.958;8.284;2023-04-02T12:47:12;100405.28;;;17.17;52.83
30708;BME280;17458;48.958;8.284;2023-04-02T12:49:58;100421.28;;;14.75;64.47
30708;BME280;17458;48.958;8.284;2023-04-02T12:52:45;100420.53;;;14.04;67.99
30708;BME280;17458;48.958;8.284;2023-04-02T12:55:33;100420.47;;;13.79;69.11
30708;BME280;17458;48.958;8.284;2023-04-02T12:58:39;100426.06;;;13.63;71.02
30708;BME280;17458;48.958;8.284;2023-04-02T13:01:29;100418.81;;;13.59;70.87
30708;BME280;17458;48.958;8.284;2023-04-02T13:04:14;100429.88;;;13.25;71.86
30708;BME280;17458;48.958;8.284;2023-04-02T13:06:59;100430.81;;;13.04;73.49
30708;BME280;17458;48.958;8.284;2023-04-02T13:09:50;100448.94;;;12.92;73.68
30708;BME280;17458;48.958;8.284;2023-04-02T13:12:38;100440.22;;;12.96;74.73
30708;BME280;17458;48.958;8.284;2023-04-02T13:15:27;100438.81;;;13.04;75.53
30708;BME280;17458;48.958;8.284;2023-04-02T13:18:19;100442.66;;;12.90;75.32
30708;BME280;17458;48.958;8.284;2023-04-02T13:24:02;100449.13;;;12.97;76.18
30708;BME280;17458;48.958;8.284;2023-04-02T13:26:52;100447.06;;;13.31;75.14
30708;BME280;17458;48.958;8.284;2023-04-02T13:29:36;100443.47;;;13.53;73.39
30708;BME280;17458;48.958;8.284;2023-04-02T13:32:23;100455.50;;;13.21;72.71
30708;BME280;17458;48.958;8.284;2023-04-02T13:35:08;100457.50;;;13.06;73.78
30708;BME280;17458;48.958;8.284;2023-04-02T13:37:52;100447.44;;;13.20;72.22
30708;BME280;17458;48.958;8.284;2023-04-02T13:40:36;100463.13;;;13.33;71.87
30708;BME280;17458;48.958;8.284;2023-04-02T13:43:21;100469.06;;;13.70;70.78
30708;BME280;17458;48.958;8.284;2023-04-02T13:46:10;100470.50;;;13.40;71.85
30708;BME280;17458;48.958;8.284;2023-04-02T13:48:57;100473.56;;;13.07;72.91
30708;BME280;17458;48.958;8.284;2023-04-02T13:51:43;100475.84;;;13.62;71.15
30708;BME280;17458;48.958;8.284;2023-04-02T13:54:44;100481.91;;;14.03;70.19
30708;BME280;17458;48.958;8.284;2023-04-02T13:57:33;100490.50;;;13.96;69.72
30708;BME280;17458;48.958;8.284;2023-04-02T14:00:18;100489.09;;;13.59;70.40
30708;BME280;17458;48.958;8.284;2023-04-02T14:03:07;100497.63;;;13.09;73.10
30708;BME280;17458;48.958;8.284;2023-04-02T14:12:24;100503.44;;;12.19;76.54
30708;BME280;17458;48.958;8.284;2023-04-02T14:18:34;100513.88;;;12.14;77.68
30708;BME280;17458;48.958;8.284;2023-04-02T14:21:29;100534.28;;;11.96;77.65
30708;BME280;17458;48.958;8.284;2023-04-02T14:30:24;100536.59;;;11.70;79.18
30708;BME280;17458;48.958;8.284;2023-04-02T14:33:27;100544.31;;;11.64;79.48
30708;BME280;17458;48.958;8.284;2023-04-02T14:36:22;100545.13;;;11.81;79.40
30708;BME280;17458;48.958;8.284;2023-04-02T14:42:16;100553.50;;;11.89;79.98
30708;BME280;17458;48.958;8.284;2023-04-02T14:45:09;100555.56;;;11.77;80.46
30708;BME280;17458;48.958;8.284;2023-04-02T14:51:21;100565.34;;;11.42;81.28
30708;BME280;17458;48.958;8.284;2023-04-02T14:54:36;100567.50;;;11.49;81.52
30708;BME280;17458;48.958;8.284;2023-04-02T15:03:24;100581.81;;;11.70;81.05
30708;BME280;17458;48.958;8.284;2023-04-02T15:06:22;100588.81;;;11.33;81.71
30708;BME280;17458;48.958;8.284;2023-04-02T15:09:22;100585.91;;;11.28;82.76
30708;BME280;17458;48.958;8.284;2023-04-02T15:12:22;100593.22;;;11.68;81.74
30708;BME280;17458;48.958;8.284;2023-04-02T15:15:19;100599.63;;;11.71;81.92
30708;BME280;17458;48.958;8.284;2023-04-02T15:18:08;100596.88;;;11.34;82.41
30708;BME280;17458;48.958;8.284;2023-04-02T15:21:24;100603.47;;;11.43;82.22
30708;BME280;17458;48.958;8.284;2023-04-02T15:24:21;100604.72;;;11.49;83.09
30708;BME280;17458;48.958;8.284;2023-04-02T15:30:17;100604.91;;;11.18;82.92
30708;BME280;17458;48.958;8.284;2023-04-02T15:42:20;100629.13;;;11.07;84.04
30708;BME280;17458;48.958;8.284;2023-04-02T15:45:36;100630.31;;;10.79;85.03
30708;BME280;17458;48.958;8.284;2023-04-02T15:51:40;100638.94;;;10.91;84.71
30708;BME280;17458;48.958;8.284;2023-04-02T16:01:13;100651.66;;;10.81;84.67
30708;BME280;17458;48.958;8.284;2023-04-02T16:07:18;100663.09;;;10.47;85.83
30708;BME280;17458;48.958;8.284;2023-04-02T16:10:05;100668.34;;;10.62;84.76
30708;BME280;17458;48.958;8.284;2023-04-02T16:12:54;100666.50;;;10.61;83.96
30708;BME280;17458;48.958;8.284;2023-04-02T16:15:52;100672.81;;;10.63;84.20
30708;BME280;17458;48.958;8.284;2023-04-02T16:22:04;100686.84;;;10.77;83.00
30708;BME280;17458;48.958;8.284;2023-04-02T16:24:49;100685.75;;;10.73;83.55
30708;BME280;17458;48.958;8.284;2023-04-02T16:27:42;100688.59;;;10.76;83.70
30708;BME280;17458;48.958;8.284;2023-04-02T16:30:44;100692.16;;;10.93;82.21
30708;BME280;17458;48.958;8.284;2023-04-02T16:33:51;100700.03;;;10.59;82.27
30708;BME280;17458;48.958;8.284;2023-04-02T16:39:47;100710.72;;;10.44;82.97
30708;BME280;17458;48.958;8.284;2023-04-02T16:42:50;100716.72;;;10.73;81.31
30708;BME280;17458;48.958;8.284;2023-04-02T16:45:56;100717.22;;;10.65;82.20
30708;BME280;17458;48.958;8.284;2023-04-02T16:51:44;100729.38;;;10.46;81.68
30708;BME280;17458;48.958;8.284;2023-04-02T17:00:34;100746.28;;;10.62;82.17
30708;BME280;17458;48.958;8.284;2023-04-02T17:03:49;100751.19;;;10.40;82.66
30708;BME280;17458;48.958;8.284;2023-04-02T17:06:47;100756.97;;;10.64;82.37
30708;BME280;17458;48.958;8.284;2023-04-02T17:09:48;100761.63;;;10.52;82.48
30708;BME280;17458;48.958;8.284;2023-04-02T17:12:50;100766.28;;;10.41;82.30
30708;BME280;17458;48.958;8.284;2023-04-02T17:15:39;100766.88;;;10.36;83.00
30708;BME280;17458;48.958;8.284;2023-04-02T17:18:24;100773.75;;;10.63;80.93
