sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-04-02T00:04:01;27.22;26.60;31.15;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:08:55;27.23;26.62;36.57;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:13:58;27.19;26.70;28.21;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:16:24;27.22;26.67;28.39;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:18:52;27.33;26.58;31.41;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:21:25;27.42;26.73;43.46;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:23:55;27.22;26.58;27.84;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:26:28;27.21;26.66;32.41;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:28:54;27.17;26.61;27.74;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:31:20;27.18;26.69;34.18;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:33:46;27.23;26.60;33.53;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:36:12;27.45;26.54;34.31;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:38:38;27.20;26.56;28.82;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:41:05;27.19;26.62;27.87;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:43:32;27.45;26.52;32.37;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:46:01;27.19;26.61;27.85;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:50:53;27.15;26.64;27.81;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:53:26;27.17;26.58;28.45;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:55:52;27.42;26.71;32.69;;
77001;Laerm;65935;51.798;10.954;2023-04-02T00:58:34;27.24;26.74;28.11;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:01:00;27.24;26.60;35.92;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:06:18;27.23;26.63;30.30;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:16:43;27.32;26.62;29.47;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:19:32;27.15;26.56;27.63;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:22:13;27.19;26.63;34.73;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:24:44;27.29;26.63;32.39;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:27:15;27.16;26.62;27.71;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:29:50;27.17;26.55;31.06;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:32:19;27.19;26.66;28.73;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:34:45;27.19;26.54;27.91;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:37:15;27.16;26.64;27.61;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:39:52;27.29;26.71;35.53;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:42:23;27.19;26.60;27.81;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:44:51;27.23;26.55;29.04;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:47:18;27.31;26.64;38.86;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:49:46;27.19;26.60;27.73;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:52:12;27.23;26.72;32.32;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:54:40;27.15;26.58;27.65;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:57:06;27.17;26.72;28.22;;
77001;Laerm;65935;51.798;10.954;2023-04-02T01:59:32;27.15;26.63;27.66;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:02:00;27.17;26.57;34.01;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:04:26;27.16;26.65;27.73;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:06:52;27.19;26.71;32.78;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:09:19;27.31;26.69;43.29;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:11:46;27.15;26.58;28.82;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:14:16;27.15;26.60;27.72;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:16:43;27.15;26.48;27.68;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:19:16;27.15;26.55;31.62;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:21:48;27.43;26.63;33.49;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:24:33;27.14;26.66;27.71;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:27:41;27.16;26.53;27.84;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:29:51;27.16;26.62;33.68;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:32:19;27.19;26.60;29.49;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:34:48;27.18;26.70;33.37;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:37:18;27.17;26.60;27.71;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:39:47;27.17;26.57;27.82;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:42:23;27.17;26.67;27.66;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:44:51;27.38;26.50;44.81;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:47:18;27.15;26.58;27.78;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:49:49;27.15;26.55;27.74;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:52:18;27.15;26.50;27.67;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:54:48;27.14;26.62;27.60;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:57:24;27.15;26.54;27.68;;
77001;Laerm;65935;51.798;10.954;2023-04-02T02:59:50;27.80;26.55;35.51;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:02:17;27.18;26.56;27.78;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:04:46;27.16;26.66;27.97;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:07:14;27.17;26.57;30.36;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:12:29;27.23;26.43;40.24;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:15:39;27.14;26.60;27.68;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:18:05;27.16;26.63;27.69;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:20:36;27.16;26.58;27.64;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:23:20;27.16;26.47;27.70;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:26:01;27.26;26.67;27.76;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:28:32;27.27;26.76;27.92;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:31:02;27.26;26.64;28.09;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:36:02;27.24;26.72;30.14;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:38:36;27.28;26.72;29.04;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:41:08;27.26;26.70;30.51;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:43:48;27.27;26.78;27.84;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:46:21;27.29;26.81;28.12;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:48:50;27.33;26.74;29.69;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:51:23;27.29;26.72;27.94;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:53:52;27.35;26.76;29.52;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:56:28;27.34;26.78;32.32;;
77001;Laerm;65935;51.798;10.954;2023-04-02T03:58:55;27.45;26.77;29.34;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:01:30;27.51;26.76;31.84;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:04:01;27.41;26.84;31.77;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:06:29;27.41;26.64;38.81;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:08:58;35.14;26.68;57.63;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:11:27;29.25;26.76;50.99;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:13:56;31.48;26.74;55.99;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:16:33;27.73;26.81;45.53;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:19:08;28.59;26.75;52.46;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:21:36;27.32;26.71;27.85;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:24:03;27.36;26.74;35.82;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:26:46;27.96;26.77;38.76;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:29:34;27.35;26.69;34.00;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:32:13;27.74;26.80;39.32;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:34:41;27.47;26.78;31.96;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:37:13;28.06;26.79;41.61;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:39:43;27.59;26.70;41.86;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:42:16;28.48;26.88;45.84;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:44:48;27.84;26.84;45.78;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:47:16;29.07;26.78;43.31;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:49:46;27.74;26.82;38.98;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:55:22;27.78;26.80;33.43;;
77001;Laerm;65935;51.798;10.954;2023-04-02T04:57:48;27.30;26.68;28.71;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:02:56;28.24;26.82;51.43;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:05:25;28.87;26.87;40.15;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:07:55;27.34;26.80;30.11;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:10:40;27.36;26.77;29.86;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:13:13;27.31;26.61;27.74;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:15:42;27.31;26.74;27.94;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:20:46;27.33;26.68;29.78;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:23:27;27.70;26.65;35.17;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:25:56;27.69;26.77;33.96;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:31:26;27.36;26.59;34.91;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:33:54;27.35;26.80;28.14;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:36:24;28.22;26.82;37.14;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:38:50;27.33;26.78;30.57;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:41:20;27.85;26.76;37.93;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:43:47;27.60;26.72;41.40;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:46:17;27.22;26.63;28.00;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:48:45;27.59;26.57;34.98;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:51:17;27.45;26.70;36.26;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:53:48;27.70;26.67;32.18;;
77001;Laerm;65935;51.798;10.954;2023-04-02T05:58:48;27.37;26.69;30.03;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:03:52;27.29;26.69;31.11;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:06:54;27.50;26.67;36.07;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:09:23;27.38;26.60;34.13;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:12:00;27.55;26.55;33.39;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:14:29;27.41;26.69;31.32;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:16:55;27.66;26.65;34.06;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:19:22;27.39;26.73;31.60;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:21:50;27.59;26.71;32.61;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:24:17;27.92;26.80;34.97;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:26:46;27.88;26.67;35.61;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:29:19;27.88;26.61;36.98;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:31:49;28.47;26.75;38.43;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:34:17;27.51;26.71;33.07;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:36:43;27.98;26.81;35.23;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:39:11;28.16;26.74;35.22;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:41:41;27.71;26.70;32.42;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:44:17;27.35;26.71;29.28;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:46:49;27.53;26.56;31.58;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:49:19;27.36;26.81;30.42;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:51:47;27.53;26.61;34.60;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:54:14;27.41;26.74;31.62;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:56:49;27.57;26.72;34.06;;
77001;Laerm;65935;51.798;10.954;2023-04-02T06:59:15;27.52;26.67;31.63;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:01:46;27.29;26.72;31.94;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:04:13;27.70;26.78;32.78;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:06:39;29.02;26.76;52.70;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:09:05;28.20;26.84;36.59;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:11:31;29.13;26.78;41.58;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:13:57;27.79;26.79;37.35;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:16:23;28.11;26.76;41.66;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:18:49;28.55;26.85;40.12;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:21:15;30.01;26.84;42.24;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:23:41;28.07;26.76;36.15;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:26:10;28.04;26.77;38.12;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:28:37;28.01;26.76;35.14;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:31:03;28.27;26.76;37.48;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:33:29;27.57;26.70;31.51;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:35:55;28.57;26.97;43.54;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:38:21;28.23;27.00;35.42;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:40:47;29.05;26.95;47.49;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:43:13;28.29;26.72;38.05;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:45:39;27.58;26.84;37.34;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:48:06;27.84;26.82;41.09;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:50:32;27.74;26.77;33.31;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:52:58;27.54;26.96;33.22;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:55:24;27.76;26.88;32.97;;
77001;Laerm;65935;51.798;10.954;2023-04-02T07:57:51;27.65;26.97;33.82;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:00:17;29.08;26.86;42.41;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:02:43;27.63;26.97;32.98;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:05:09;28.19;27.03;33.52;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:07:35;27.76;26.97;33.29;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:10:02;27.53;26.99;36.27;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:12:27;29.99;27.03;54.60;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:14:53;28.69;27.05;43.08;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:17:19;29.66;27.07;46.98;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:19:45;28.68;26.97;45.85;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:22:12;31.83;27.01;48.83;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:24:38;28.06;26.99;40.60;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:27:04;31.62;27.07;50.65;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:29:30;28.66;27.04;45.14;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:31:59;31.56;27.10;51.97;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:34:25;29.38;26.95;39.98;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:36:54;27.79;27.03;30.08;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:39:20;27.46;26.84;32.23;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:41:47;27.84;26.95;33.04;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:47:01;27.44;26.77;35.62;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:49:28;33.85;26.79;58.50;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:51:55;29.73;27.04;42.48;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:54:23;29.33;26.91;41.11;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:57:05;27.88;26.87;37.56;;
77001;Laerm;65935;51.798;10.954;2023-04-02T08:59:33;37.66;27.74;54.91;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:04:36;41.26;26.90;58.32;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:07:02;37.40;27.05;63.24;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:09:28;28.48;26.96;41.27;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:11:59;27.50;26.87;30.62;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:16:54;28.27;26.79;39.86;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:19:25;28.95;26.80;38.61;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:22:01;28.70;26.83;38.46;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:24:28;28.01;26.81;34.83;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:26:54;28.80;26.99;33.85;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:29:26;27.63;26.84;33.23;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:34:36;28.46;26.89;38.29;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:37:06;27.63;26.85;32.58;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:39:32;28.03;26.80;34.00;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:41:58;29.92;26.63;44.11;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:44:25;28.63;26.89;40.37;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:46:52;27.81;27.10;32.59;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:49:20;27.88;27.09;32.70;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:52:03;28.17;26.96;36.82;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:54:30;27.81;27.00;30.49;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:57:00;28.40;27.04;36.91;;
77001;Laerm;65935;51.798;10.954;2023-04-02T09:59:26;27.69;26.96;32.31;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:04:33;27.86;26.88;31.27;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:06:59;27.81;27.02;30.61;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:09:29;27.91;27.15;36.75;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:11:55;28.06;27.34;31.22;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:14:26;28.38;27.29;36.90;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:16:54;34.17;27.30;56.75;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:19:33;28.96;27.26;43.28;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:22:04;27.97;26.98;33.09;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:24:33;28.03;26.94;31.44;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:29:46;29.13;27.24;38.03;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:35:11;27.99;26.95;34.40;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:40:11;28.40;27.11;34.63;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:42:42;27.88;27.02;35.89;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:47:57;28.15;27.05;37.16;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:50:25;29.17;27.10;37.13;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:55:29;27.61;26.74;30.38;;
77001;Laerm;65935;51.798;10.954;2023-04-02T10:57:57;27.82;26.71;32.82;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:00:26;27.99;26.75;33.12;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:03:01;27.70;26.75;35.00;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:05:37;27.68;26.89;34.28;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:08:08;27.95;26.73;36.80;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:10:37;27.56;26.83;33.26;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:13:11;27.42;26.79;30.80;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:15:37;27.31;26.70;28.49;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:18:03;27.33;26.81;27.95;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:23:13;27.30;26.78;28.89;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:25:41;27.41;26.81;30.38;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:28:24;27.57;26.73;30.91;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:30:51;27.88;26.86;35.00;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:36:01;29.60;26.87;51.49;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:46:00;27.64;26.81;34.95;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:48:27;28.90;26.72;53.84;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:50:53;27.43;26.80;29.14;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:53:25;28.74;26.88;39.18;;
77001;Laerm;65935;51.798;10.954;2023-04-02T11:58:57;27.96;26.85;37.12;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:06:21;27.77;26.82;47.09;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:08:57;27.72;26.75;31.56;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:11:29;29.08;26.69;41.39;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:13:55;27.35;26.84;28.40;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:16:21;27.94;26.72;33.48;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:18:47;27.56;26.72;32.72;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:21:18;27.41;26.87;29.43;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:23:44;27.48;26.80;31.75;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:26:23;27.33;26.74;30.41;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:28:50;27.33;26.70;29.65;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:31:16;27.43;26.81;30.36;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:33:43;28.36;26.85;41.45;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:38:45;28.60;26.86;39.85;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:41:44;27.58;26.76;30.40;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:44:03;27.77;26.67;43.04;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:46:30;27.54;26.77;33.67;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:49:06;27.27;26.65;27.93;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:51:36;27.60;26.65;34.21;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:54:02;28.05;26.82;40.04;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:56:28;27.35;26.68;29.33;;
77001;Laerm;65935;51.798;10.954;2023-04-02T12:58:57;27.67;26.79;32.79;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:01:24;27.67;26.71;32.95;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:04:09;27.73;26.72;31.57;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:06:35;27.49;26.62;30.98;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:09:02;28.11;26.71;34.29;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:11:35;28.04;26.72;35.33;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:14:01;27.79;26.98;38.37;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:16:31;27.53;26.84;33.82;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:19:10;27.90;26.99;33.00;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:21:36;27.98;26.85;33.06;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:24:02;28.79;26.88;38.39;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:26:28;27.88;26.74;33.92;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:31:20;27.93;26.78;35.12;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:33:46;28.84;27.00;36.39;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:36:13;28.31;26.85;32.42;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:38:39;29.76;26.79;39.74;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:41:05;28.49;26.74;38.95;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:43:31;27.36;26.76;31.70;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:45:57;27.88;26.80;33.65;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:48:24;27.44;26.60;31.26;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:50:50;27.60;26.67;30.54;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:53:21;28.15;26.68;42.79;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:55:49;27.60;26.62;31.43;;
77001;Laerm;65935;51.798;10.954;2023-04-02T13:58:15;27.60;26.72;37.77;;
77001;Laerm;65935;51.798;10.954;2023-04-02T14:00:41;27.40;26.77;31.34;;
77001;Laerm;65935;51.798;10.954;2023-04-02T14:03:09;27.41;26.74;31.98;;
77001;Laerm;65935;51.798;10.954;2023-04-02T14:08:22;28.23;26.87;37.16;;
77001;Laerm;65935;51.798;10.954;2023-04-02T14:11:01;27.70;26.87;31.55;;
