sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:00:13;0.14;0.14;0.14;0.12;0.99;0.99;0.98;0.98;0.85;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:02:47;0.13;0.13;0.12;0.11;0.88;0.88;0.88;0.87;0.76;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:05:29;0.14;0.14;0.13;0.12;0.93;0.93;0.92;0.91;0.80;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:08:17;0.20;0.20;0.19;0.17;1.39;1.39;1.39;1.38;1.20;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:10:56;0.12;0.12;0.12;0.10;0.82;0.82;0.82;0.81;0.71;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:13:31;0.16;0.16;0.15;0.14;1.09;1.09;1.09;1.07;0.94;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:16:05;0.19;0.18;0.18;0.16;1.25;1.25;1.25;1.23;1.07;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:18:41;0.13;0.13;0.13;0.11;0.90;0.90;0.89;0.88;0.77;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:21:20;0.11;0.10;0.10;0.09;0.72;0.72;0.72;0.71;0.62;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:23:55;0.09;0.09;0.08;0.07;0.59;0.59;0.59;0.58;0.51;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:26:33;0.18;0.18;0.17;0.15;1.21;1.21;1.21;1.20;1.05;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:29:09;0.17;0.17;0.16;0.14;1.16;1.16;1.15;1.14;1.00;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:31:43;0.16;0.16;0.15;0.14;1.09;1.09;1.09;1.08;0.94;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:34:18;0.16;0.16;0.15;0.14;1.10;1.10;1.10;1.09;0.95;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:36:52;0.15;0.15;0.14;0.13;1.02;1.02;1.01;1.01;0.88;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:39:23;0.27;0.27;0.26;0.24;1.91;1.91;1.91;1.89;1.65;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:42:00;0.43;0.42;0.41;0.37;2.99;2.99;2.98;2.96;2.59;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:44:35;0.19;0.19;0.18;0.17;1.34;1.34;1.33;1.32;1.16;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:47:11;0.10;0.10;0.10;0.09;0.73;0.73;0.73;0.73;0.64;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:49:46;0.17;0.16;0.16;0.15;1.17;1.17;1.16;1.15;1.01;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:52:24;0.17;0.17;0.17;0.16;1.24;1.24;1.24;1.23;1.08;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:55:00;0.11;0.11;0.11;0.10;0.78;0.78;0.78;0.77;0.68;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T00:57:39;0.15;0.15;0.14;0.13;1.06;1.06;1.06;1.05;0.92;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:00:17;0.08;0.08;0.08;0.07;0.59;0.59;0.59;0.58;0.51;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:06:02;0.17;0.17;0.16;0.15;1.18;1.18;1.18;1.17;1.03;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:08:45;0.21;0.21;0.20;0.19;1.48;1.48;1.48;1.47;1.29;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:11:45;0.15;0.15;0.14;0.13;1.02;1.02;1.02;1.01;0.89;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:14:39;0.16;0.16;0.16;0.14;1.12;1.12;1.12;1.11;0.97;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:17:21;0.11;0.11;0.11;0.10;0.77;0.77;0.76;0.76;0.66;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:20:14;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:23:13;0.14;0.14;0.14;0.12;0.98;0.98;0.98;0.97;0.85;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:25:52;0.12;0.12;0.12;0.11;0.86;0.86;0.86;0.86;0.75;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:28:33;0.21;0.21;0.21;0.19;1.50;1.50;1.50;1.48;1.30;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:31:25;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.00;0.88;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:33:59;0.15;0.15;0.15;0.13;1.08;1.08;1.08;1.07;0.93;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:36:35;0.12;0.12;0.12;0.11;0.84;0.84;0.84;0.83;0.73;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:39:16;0.16;0.16;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.64
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:41:58;0.16;0.16;0.15;0.14;1.13;1.13;1.13;1.12;0.98;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:44:45;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:47:21;0.17;0.17;0.16;0.15;1.20;1.20;1.20;1.19;1.04;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:49:56;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.95;0.84;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:52:34;0.09;0.09;0.09;0.08;0.66;0.66;0.66;0.66;0.58;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:55:11;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.46;1.28;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T01:57:45;0.22;0.22;0.22;0.20;1.61;1.61;1.61;1.60;1.41;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:00:23;0.08;0.08;0.07;0.07;0.55;0.55;0.55;0.55;0.48;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:02:59;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.77;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:05:35;0.12;0.12;0.12;0.11;0.89;0.89;0.88;0.88;0.77;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:08:09;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.10;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:11:03;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.85;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:13:35;0.14;0.14;0.13;0.13;1.00;1.00;1.00;0.99;0.87;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:16:11;0.09;0.09;0.09;0.08;0.67;0.67;0.67;0.67;0.59;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:18:47;0.10;0.10;0.09;0.09;0.70;0.70;0.70;0.70;0.61;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:21:26;0.13;0.13;0.13;0.12;0.96;0.96;0.96;0.96;0.84;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:24:10;0.09;0.09;0.09;0.09;0.69;0.69;0.69;0.69;0.61;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:26:50;0.10;0.10;0.10;0.09;0.71;0.71;0.71;0.71;0.62;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:29:34;0.20;0.19;0.19;0.18;1.42;1.42;1.41;1.41;1.24;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:32:14;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.79;0.70;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:34:51;0.13;0.12;0.12;0.11;0.91;0.91;0.90;0.90;0.79;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:37:32;0.14;0.14;0.14;0.13;1.02;1.02;1.02;1.02;0.89;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:40:10;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.09;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:42:50;0.11;0.11;0.10;0.10;0.76;0.76;0.76;0.76;0.67;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:45:28;0.13;0.13;0.12;0.11;0.92;0.92;0.92;0.91;0.80;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:48:11;0.11;0.11;0.11;0.10;0.79;0.79;0.78;0.78;0.68;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:50:47;0.14;0.14;0.14;0.13;1.01;1.01;1.01;1.00;0.88;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:53:21;0.20;0.20;0.20;0.18;1.44;1.44;1.44;1.43;1.25;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:55:54;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.76;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T02:58:35;0.21;0.21;0.20;0.18;1.47;1.47;1.47;1.46;1.28;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:01:15;0.12;0.12;0.12;0.11;0.88;0.88;0.88;0.87;0.77;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:03:54;0.08;0.08;0.08;0.07;0.57;0.57;0.57;0.57;0.50;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:06:25;0.12;0.12;0.12;0.11;0.86;0.86;0.86;0.86;0.75;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:09:00;0.12;0.12;0.11;0.11;0.84;0.84;0.84;0.83;0.73;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:11:39;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:14:21;0.15;0.15;0.15;0.14;1.11;1.11;1.11;1.10;0.97;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:17:03;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.88;0.77;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:19:46;0.12;0.12;0.11;0.10;0.84;0.84;0.84;0.83;0.73;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:22:24;0.18;0.17;0.17;0.16;1.26;1.26;1.25;1.25;1.09;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:25:02;0.15;0.15;0.14;0.13;1.06;1.06;1.06;1.05;0.92;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:27:51;0.13;0.13;0.13;0.12;0.95;0.95;0.94;0.94;0.82;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:30:30;0.13;0.13;0.13;0.12;0.94;0.94;0.94;0.93;0.81;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:33:10;0.24;0.24;0.23;0.21;1.70;1.70;1.70;1.69;1.48;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:35:52;0.16;0.16;0.15;0.14;1.10;1.10;1.10;1.09;0.95;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:38:34;0.15;0.15;0.15;0.13;1.07;1.07;1.07;1.06;0.93;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:41:14;0.15;0.15;0.15;0.13;1.07;1.07;1.07;1.06;0.93;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:43:51;0.21;0.21;0.20;0.19;1.48;1.48;1.48;1.47;1.28;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:46:28;0.27;0.27;0.26;0.24;1.90;1.90;1.90;1.89;1.65;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:49:06;0.23;0.23;0.22;0.20;1.60;1.60;1.60;1.59;1.39;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:51:46;0.14;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.82;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:54:23;0.15;0.15;0.15;0.13;1.07;1.07;1.07;1.06;0.93;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:56:55;0.16;0.16;0.16;0.14;1.16;1.16;1.16;1.15;1.01;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T03:59:30;0.21;0.21;0.20;0.18;1.45;1.44;1.44;1.43;1.25;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:02:12;0.10;0.10;0.10;0.09;0.70;0.70;0.70;0.70;0.61;0.63
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:04:53;0.18;0.17;0.17;0.16;1.24;1.24;1.24;1.23;1.08;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:07:30;0.72;0.72;0.70;0.65;5.18;5.18;5.17;5.14;4.51;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:10:06;0.24;0.24;0.23;0.22;1.73;1.73;1.72;1.72;1.51;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:12:47;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.23;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:15:24;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.10;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:18:01;0.16;0.16;0.16;0.15;1.17;1.17;1.17;1.16;1.02;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:20:43;0.27;0.27;0.27;0.25;1.99;1.99;1.99;1.98;1.74;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:23:38;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.78;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:26:18;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.17;1.03;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:29:02;0.16;0.16;0.16;0.14;1.15;1.15;1.15;1.14;1.00;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:31:47;0.17;0.17;0.16;0.15;1.20;1.20;1.20;1.19;1.04;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:34:28;0.19;0.19;0.19;0.17;1.38;1.38;1.37;1.37;1.20;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:37:13;0.16;0.16;0.15;0.14;1.12;1.12;1.12;1.12;0.98;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:39:56;0.17;0.17;0.17;0.15;1.22;1.22;1.22;1.21;1.06;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:42:35;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.09;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:45:19;0.22;0.21;0.21;0.19;1.53;1.53;1.53;1.52;1.33;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:48:05;0.29;0.29;0.28;0.25;2.02;2.02;2.01;2.00;1.75;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:50:45;0.23;0.23;0.22;0.20;1.60;1.60;1.60;1.59;1.39;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:53:23;0.20;0.20;0.19;0.17;1.40;1.40;1.40;1.38;1.21;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:56:00;0.19;0.19;0.18;0.16;1.31;1.31;1.31;1.30;1.13;0.62
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T04:58:44;0.19;0.19;0.18;0.16;1.30;1.30;1.30;1.29;1.12;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:01:22;0.29;0.28;0.27;0.25;1.98;1.98;1.98;1.96;1.71;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:04:01;0.24;0.24;0.23;0.21;1.67;1.67;1.66;1.65;1.44;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:06:40;0.23;0.23;0.22;0.20;1.59;1.59;1.59;1.57;1.37;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:09:20;0.38;0.38;0.37;0.33;2.66;2.65;2.65;2.63;2.30;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:12:03;0.40;0.40;0.39;0.35;2.81;2.80;2.80;2.78;2.42;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:14:47;0.76;0.75;0.73;0.66;5.29;5.29;5.28;5.24;4.58;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:17:24;0.44;0.44;0.43;0.39;3.09;3.09;3.09;3.06;2.68;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:20:02;0.34;0.34;0.33;0.30;2.37;2.37;2.37;2.35;2.05;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:22:47;0.34;0.33;0.32;0.29;2.33;2.33;2.33;2.31;2.01;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:25:25;0.43;0.42;0.41;0.37;2.99;2.99;2.98;2.96;2.59;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:28:05;0.38;0.38;0.36;0.33;2.63;2.63;2.63;2.61;2.28;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:30:46;0.32;0.32;0.31;0.28;2.25;2.25;2.25;2.23;1.95;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:33:23;0.31;0.31;0.30;0.28;2.20;2.20;2.20;2.18;1.91;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:36:01;0.23;0.23;0.22;0.20;1.63;1.63;1.63;1.62;1.41;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:38:42;0.28;0.28;0.27;0.24;1.95;1.95;1.94;1.93;1.68;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:41:22;0.23;0.23;0.23;0.20;1.63;1.63;1.62;1.61;1.41;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:44:06;0.29;0.28;0.28;0.25;2.01;2.01;2.00;1.99;1.74;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:46:45;0.21;0.21;0.21;0.19;1.50;1.50;1.50;1.49;1.30;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:49:24;0.29;0.29;0.28;0.26;2.06;2.05;2.05;2.04;1.78;0.61
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:52:03;0.28;0.28;0.28;0.25;2.01;2.01;2.01;1.99;1.74;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:54:42;0.23;0.23;0.22;0.20;1.62;1.62;1.62;1.61;1.41;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T05:57:19;0.29;0.29;0.28;0.26;2.08;2.08;2.08;2.06;1.81;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:00:12;0.27;0.27;0.26;0.24;1.95;1.95;1.94;1.93;1.69;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:02:50;0.20;0.20;0.20;0.18;1.45;1.45;1.45;1.44;1.27;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:05:35;0.26;0.26;0.25;0.23;1.86;1.86;1.86;1.85;1.62;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:08:12;0.23;0.23;0.23;0.21;1.66;1.66;1.66;1.65;1.44;0.60
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:10:51;0.39;0.39;0.38;0.35;2.80;2.80;2.80;2.78;2.44;0.59
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:13:30;0.36;0.36;0.35;0.32;2.58;2.58;2.58;2.56;2.25;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:16:04;0.31;0.31;0.30;0.28;2.23;2.23;2.22;2.21;1.94;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:18:36;0.24;0.24;0.24;0.22;1.76;1.76;1.76;1.75;1.54;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:21:08;0.30;0.30;0.29;0.27;2.16;2.16;2.16;2.15;1.89;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:23:50;0.25;0.25;0.25;0.23;1.83;1.83;1.82;1.82;1.60;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:26:28;0.31;0.31;0.30;0.28;2.25;2.25;2.25;2.24;1.97;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:29:06;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:31:49;0.24;0.24;0.23;0.22;1.74;1.74;1.73;1.73;1.52;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:34:24;0.28;0.28;0.27;0.25;2.03;2.02;2.02;2.01;1.77;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:37:10;0.29;0.29;0.29;0.27;2.12;2.12;2.12;2.11;1.85;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:39:53;0.30;0.30;0.30;0.28;2.22;2.22;2.22;2.21;1.94;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:42:25;0.34;0.34;0.34;0.31;2.51;2.51;2.50;2.49;2.19;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:45:12;0.28;0.28;0.28;0.26;2.07;2.07;2.07;2.06;1.81;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:48:10;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.83;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:50:54;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.50;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:53:32;0.20;0.20;0.20;0.18;1.47;1.47;1.47;1.46;1.29;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:56:09;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.40;1.23;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T06:58:50;0.29;0.29;0.28;0.26;2.12;2.12;2.11;2.11;1.85;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:01:22;0.32;0.32;0.31;0.29;2.33;2.33;2.33;2.32;2.04;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:04:00;0.26;0.26;0.25;0.24;1.89;1.89;1.88;1.88;1.65;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:06:36;0.30;0.30;0.29;0.27;2.17;2.16;2.16;2.15;1.89;0.58
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:09:08;0.24;0.24;0.23;0.22;1.74;1.74;1.74;1.73;1.52;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:11:42;0.25;0.25;0.25;0.23;1.84;1.84;1.83;1.83;1.61;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:14:16;0.25;0.25;0.24;0.23;1.82;1.82;1.82;1.81;1.59;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:16:46;0.36;0.36;0.36;0.33;2.67;2.67;2.67;2.66;2.34;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:19:20;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.32;2.04;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:21:55;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.45;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:31:48;0.21;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.31;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:34:22;0.17;0.17;0.17;0.16;1.24;1.24;1.24;1.23;1.08;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:36:52;0.18;0.18;0.18;0.16;1.31;1.31;1.31;1.30;1.15;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:39:23;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.57;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:41:54;0.27;0.27;0.27;0.26;2.07;2.07;2.07;2.06;1.82;0.54
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:44:27;0.18;0.18;0.18;0.17;1.38;1.38;1.37;1.37;1.21;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:46:58;0.17;0.17;0.17;0.16;1.24;1.24;1.24;1.24;1.09;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:49:32;0.21;0.21;0.21;0.20;1.57;1.57;1.57;1.56;1.38;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:52:02;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.75;1.54;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:54:33;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.89;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:57:05;0.30;0.30;0.29;0.27;2.18;2.18;2.18;2.17;1.91;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T07:59:36;0.26;0.26;0.26;0.24;1.94;1.93;1.93;1.92;1.69;0.55
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:02:11;0.27;0.27;0.27;0.25;1.97;1.97;1.97;1.96;1.72;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:04:50;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.39;1.22;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:07:21;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.96;0.85;0.56
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:09:51;0.11;0.11;0.11;0.10;0.80;0.80;0.80;0.80;0.70;0.57
46883;SPS30;32996;46.77748762;10.16973227;2023-04-02T08:12:22;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.09;0.57
