sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2023-04-02T00:00:13;28.21;27.29;29.30;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:00:24;28.19;27.22;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:00:35;28.21;27.20;29.03;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:01:18;28.23;27.27;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:01:38;28.27;27.27;29.05;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:01:48;28.23;27.12;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:02:29;28.35;27.30;29.92;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:03:06;28.22;27.26;29.30;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:03:19;28.24;27.04;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:04:12;28.21;27.30;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:04:23;28.20;27.15;29.23;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:04:35;28.22;27.33;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:05:46;28.22;27.16;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:05:59;28.21;27.16;30.95;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:06:42;28.22;27.15;29.38;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:07:17;28.20;27.21;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:07:27;28.21;27.30;29.22;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:07:42;28.20;27.10;29.22;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:07:53;28.21;27.25;29.24;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:08:16;28.23;27.14;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:08:35;28.22;27.06;29.24;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:08:49;28.21;27.09;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:09:23;28.22;27.18;29.22;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:09:35;28.19;27.04;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:09:46;28.20;27.21;29.32;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:09:56;28.22;27.21;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:10:24;28.21;27.21;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:10:38;28.20;27.21;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:10:57;28.20;26.95;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:11:08;28.46;27.25;29.74;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:11:26;28.22;27.20;29.23;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:11:39;28.26;27.30;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:11:51;28.23;27.04;29.31;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:12:12;28.23;27.38;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:12:24;28.30;27.07;30.65;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:12:35;28.23;27.20;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:12:57;28.25;27.35;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:13:22;28.24;27.20;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:13:43;28.20;27.27;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:13:57;28.56;27.42;30.23;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:14:14;28.20;27.30;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:14:32;28.21;27.34;28.92;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:14:47;28.21;27.27;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:14:57;28.22;27.28;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:15:10;28.23;26.90;29.28;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:15:21;28.22;27.09;29.46;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:15:32;28.18;27.37;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:15:46;28.26;27.38;29.23;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:15:58;28.20;27.26;29.25;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:16:13;28.21;27.25;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:16:24;28.22;26.59;29.21;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:16:36;28.20;27.35;29.03;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:16:46;28.23;27.21;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:16:57;28.20;27.23;28.96;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:17:08;28.19;27.23;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:17:20;28.22;27.05;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:17:31;28.20;27.11;29.21;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:17:41;28.22;27.32;29.20;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:17:52;28.24;27.20;29.53;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:18:02;28.20;27.09;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:18:16;28.18;27.26;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:18:27;28.20;27.15;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:18:41;28.23;27.38;28.92;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:18:54;28.24;27.23;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:19:05;28.23;27.05;29.37;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:19:30;28.23;27.32;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:19:58;28.18;27.18;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:20:13;28.22;27.35;29.01;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:20:24;28.24;27.24;29.05;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:20:36;28.21;27.26;28.91;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:20:52;28.23;27.28;29.25;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:21:10;28.22;27.27;29.41;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:21:23;28.23;27.27;29.20;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:21:35;28.20;27.21;28.99;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:21:46;28.20;27.31;29.37;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:21:57;28.27;27.26;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:22:12;28.25;27.41;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:22:28;28.30;27.26;29.65;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:22:42;28.26;27.36;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:22:53;28.20;27.30;29.32;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:23:04;28.31;27.39;29.51;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:23:15;29.41;27.10;43.17;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:23:25;28.33;27.44;30.42;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:23:39;28.90;27.57;30.75;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:23:51;28.45;27.17;31.61;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:24:06;29.07;27.23;33.06;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:24:20;31.98;27.52;38.78;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:24:31;28.25;27.29;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:24:41;28.32;27.20;29.93;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:24:53;28.32;27.30;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:25:06;28.89;27.39;36.25;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:25:17;28.64;27.24;34.76;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:25:28;28.24;27.18;29.51;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:25:39;28.25;27.43;29.21;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:25:52;28.23;27.41;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:26:04;28.24;27.49;29.20;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:26:22;28.42;27.42;30.70;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:26:33;28.37;27.08;34.67;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:26:46;28.24;27.24;29.30;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:26:57;28.30;27.34;29.34;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:27:10;28.97;27.48;30.13;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:27:21;28.59;27.54;33.96;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:27:32;28.45;27.54;29.47;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:27:42;28.47;27.46;29.61;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:27:53;28.42;27.42;29.94;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:28:03;28.68;27.41;30.72;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:28:16;29.48;28.23;30.65;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:28:26;28.82;27.40;36.95;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:28:37;28.39;27.35;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:28:47;28.30;27.09;30.20;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:28:58;28.23;27.13;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:29:10;28.21;27.22;28.95;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:29:21;28.24;27.38;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:29:31;28.23;27.18;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:29:45;28.23;27.30;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:29:57;28.56;27.36;33.76;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:30:09;35.48;27.61;55.19;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:30:20;32.13;27.86;45.20;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:30:31;30.18;27.47;35.64;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:30:48;28.46;27.08;34.94;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:30:59;33.08;27.73;54.81;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:31:10;28.88;27.77;30.23;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:31:20;29.18;27.39;39.23;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:31:32;30.06;28.58;33.22;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:31:44;29.72;28.33;31.48;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:31:55;29.75;28.34;31.83;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:32:08;31.46;27.30;48.12;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:32:31;31.45;27.24;46.33;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:32:41;38.35;27.33;60.36;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:32:52;28.23;27.30;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:33:03;28.21;27.30;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:33:17;29.08;26.97;42.73;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:33:29;28.21;27.21;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:33:41;28.21;27.13;29.04;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:33:52;28.20;27.27;29.34;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:34:03;28.20;27.35;28.94;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:34:31;28.21;26.81;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:34:43;28.25;27.37;29.46;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:34:53;28.36;27.45;29.28;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:35:10;28.27;27.42;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:35:23;28.22;26.96;29.28;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:35:35;28.23;27.16;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:35:48;28.23;27.25;29.31;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:35:59;28.24;27.21;29.18;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:36:14;28.21;26.95;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:36:29;28.22;27.26;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:36:42;28.23;27.03;29.21;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:36:53;28.22;27.29;29.18;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:37:03;28.20;27.20;28.98;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:37:15;28.19;27.12;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:37:27;28.22;27.23;29.00;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:37:39;28.22;27.30;29.36;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:37:51;28.22;27.41;29.23;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:38:01;28.30;27.25;29.25;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:38:20;28.23;27.01;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:38:31;28.24;27.31;30.65;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:38:42;28.23;27.33;29.04;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:38:55;28.22;27.22;29.03;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:39:09;28.20;27.18;29.22;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:39:23;28.23;27.25;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:39:36;28.22;27.00;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:39:50;28.24;27.32;29.43;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:40:04;28.28;27.12;29.58;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:40:21;28.20;26.99;29.05;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:40:32;28.22;27.19;29.05;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:40:43;28.25;27.47;28.98;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:40:53;28.23;27.03;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:41:05;28.20;27.26;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:41:20;28.16;27.13;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:41:31;28.20;27.32;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:41:45;28.20;27.21;29.20;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:41:56;28.22;27.34;28.96;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:42:15;28.21;27.25;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:42:28;28.21;27.17;29.50;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:42:39;28.24;27.13;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:42:50;28.19;26.97;28.85;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:43:02;28.18;27.28;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:43:15;28.25;27.18;29.60;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:43:27;28.34;27.48;31.35;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:43:37;28.19;27.29;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:43:48;28.17;27.05;29.05;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:44:02;28.20;27.37;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:44:15;28.18;27.25;29.17;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:44:31;28.21;27.21;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:44:42;28.21;27.27;28.93;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:44:53;28.20;27.30;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:45:05;28.22;27.25;29.34;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:45:23;28.20;27.23;29.04;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:45:35;28.20;27.20;29.45;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:45:46;28.22;27.35;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:46:00;28.20;27.18;29.23;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:46:14;28.21;27.31;29.18;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:46:29;28.23;27.42;28.97;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:46:41;28.21;27.30;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:47:02;28.23;27.31;29.45;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:47:33;28.20;26.89;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:47:44;28.20;27.05;29.19;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:47:55;28.20;27.24;29.23;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:48:13;28.24;27.07;30.59;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:49:16;28.27;27.20;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:49:37;28.20;27.37;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:49:49;28.22;27.11;29.29;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:50:35;28.24;27.10;29.38;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:50:38;28.20;26.93;29.27;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:50:50;28.22;27.27;29.25;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:51:37;28.21;27.07;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:51:55;28.21;27.07;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:52:08;28.23;27.15;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:52:20;28.18;27.41;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:52:33;28.21;27.37;29.25;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:52:45;28.20;27.21;29.23;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:52:57;28.26;27.44;29.24;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:53:12;28.24;27.38;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:53:28;28.22;27.08;28.98;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:53:40;28.26;27.21;29.25;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:53:54;28.21;27.31;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:54:05;28.19;27.05;29.18;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:54:19;28.18;27.23;29.01;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:54:31;28.20;27.36;28.89;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:54:49;28.22;27.23;28.96;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:55:07;28.21;27.34;29.22;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:55:21;28.19;27.10;29.40;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:55:34;28.21;27.30;29.22;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:55:45;28.20;27.36;29.48;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:55:58;28.20;27.22;29.32;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:56:15;28.23;27.32;29.34;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:56:30;28.22;27.35;29.05;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:56:44;28.20;27.28;29.08;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:56:55;28.20;27.15;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:57:10;28.21;27.21;29.02;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:57:23;28.22;27.40;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:57:34;28.22;27.32;29.27;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:57:45;28.24;27.15;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:57:57;28.22;27.29;29.35;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:58:29;28.23;27.27;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:58:41;28.25;27.15;29.55;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:58:52;28.25;27.48;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:59:03;28.19;27.09;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:59:37;28.22;27.33;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-02T00:59:53;28.21;27.22;29.28;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:00:53;28.24;27.17;29.28;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:01:03;28.25;27.39;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:01:17;28.27;27.15;29.30;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:01:34;28.25;27.12;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:01:46;28.25;27.21;29.24;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:02:29;28.22;27.21;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:02:40;28.21;27.28;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:03:39;28.22;27.12;30.54;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:03:59;28.20;27.23;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:04:39;28.21;27.09;29.25;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:04:57;28.23;27.24;29.14;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:05:24;28.19;27.13;29.30;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:05:34;28.20;27.24;28.87;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:05:48;28.22;27.39;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:06:14;28.22;27.25;29.21;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:06:32;28.21;27.29;29.05;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:06:44;28.21;27.25;29.21;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:06:55;28.20;27.23;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:07:06;28.23;27.17;28.97;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:07:18;28.19;26.98;28.99;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:07:44;28.17;27.02;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:08:02;28.21;27.07;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:08:20;28.20;27.07;29.34;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:08:37;28.19;27.41;29.09;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:08:53;28.21;27.43;29.03;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:09:12;28.22;27.14;29.49;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:10:19;28.23;27.24;29.38;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:10:39;28.21;27.17;29.33;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:11:32;28.20;27.16;29.33;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:12:06;28.21;27.21;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:12:51;28.20;27.13;29.07;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:13:11;28.21;27.14;29.27;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:13:55;28.19;27.12;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:14:33;28.23;27.15;29.29;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:15:04;28.21;27.19;29.43;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:15:17;28.23;27.31;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:15:31;28.24;27.34;29.04;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:16:18;28.22;27.24;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:16:56;28.20;27.11;29.56;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:17:09;28.22;27.15;29.21;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:17:34;28.30;27.21;29.69;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:18:16;28.20;26.87;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:18:33;28.23;27.17;29.23;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:18:51;28.20;26.94;29.33;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:20:11;28.22;27.35;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:20:41;28.32;26.85;29.66;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:21:10;28.21;27.25;29.26;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:22:21;28.21;27.04;29.40;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:23:57;28.22;27.39;29.31;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:24:10;28.21;27.30;30.16;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:24:20;28.22;27.30;29.13;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:24:34;28.24;27.20;28.98;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:24:46;28.21;27.23;29.12;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:24:56;28.18;27.48;29.00;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:25:07;28.20;27.16;29.15;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:25:50;28.20;27.07;29.34;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:26:08;28.19;27.02;29.16;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:26:24;28.20;27.34;29.10;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:26:42;28.21;27.20;29.11;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:26:56;28.24;27.30;29.06;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:27:17;28.24;27.01;29.33;;
67306;Laerm;57661;51.436;5.978;2023-04-02T01:27:48;28.21;27.19;29.17;;
