sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:07:48;97195.06;;;9.22;67.72
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:10:51;97204.88;;;8.96;68.74
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:15:45;97196.19;;;8.89;70.44
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:18:17;97198.63;;;8.91;70.37
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:20:52;97196.88;;;9.03;70.05
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:23:17;97201.28;;;8.91;70.27
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:25:44;97195.84;;;8.79;70.91
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:28:19;97209.59;;;8.94;70.08
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:30:57;97208.25;;;8.85;70.99
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:33:26;97211.31;;;8.57;71.31
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:35:53;97217.13;;;8.66;71.36
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:38:28;97211.72;;;8.79;70.89
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:40:57;97208.66;;;8.82;70.72
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:43:28;97218.19;;;8.83;70.95
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:46:07;97211.19;;;8.70;71.58
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:48:43;97217.66;;;8.74;71.41
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:51:33;97220.66;;;8.84;70.71
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:54:03;97220.44;;;8.86;71.52
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:56:33;97227.06;;;8.95;71.17
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T00:59:02;97216.00;;;8.80;71.81
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:01:34;97217.38;;;8.82;71.96
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:04:02;97224.84;;;8.67;72.72
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:06:36;97227.22;;;8.75;72.37
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:14:48;97236.09;;;8.88;71.87
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:24:06;97235.00;;;8.95;71.54
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:29:19;97245.47;;;9.08;71.58
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:31:48;97245.84;;;9.12;71.02
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:34:17;97242.38;;;9.11;71.19
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:37:27;97238.72;;;9.12;70.34
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:40:22;97239.69;;;9.18;70.38
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:45:18;97239.47;;;9.20;69.95
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:47:47;97238.22;;;9.22;69.66
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:50:33;97248.59;;;9.24;68.97
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:53:08;97249.25;;;9.19;69.40
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:55:51;97250.78;;;9.27;69.44
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T01:58:23;97246.97;;;9.23;68.92
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:00:54;97246.31;;;9.27;68.91
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:03:22;97248.59;;;9.24;68.81
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:05:48;97248.22;;;9.20;68.51
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:08:30;97252.09;;;9.17;68.91
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:10:57;97246.88;;;9.11;68.82
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:13:23;97257.03;;;9.14;69.03
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:15:49;97257.25;;;9.12;69.06
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:18:19;97265.34;;;9.17;68.57
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:20:48;97266.00;;;9.13;68.60
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:23:14;97272.41;;;9.24;68.45
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:25:41;97266.69;;;9.27;68.61
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:28:34;97277.19;;;9.33;68.24
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:31:11;97275.75;;;9.37;68.80
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:33:45;97273.13;;;9.37;68.41
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:36:31;97277.75;;;9.42;67.65
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:39:24;97277.16;;;9.40;67.74
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:42:13;97281.22;;;9.42;68.16
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:44:46;97282.03;;;9.43;67.93
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:47:15;97284.59;;;9.49;68.52
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:49:45;97285.13;;;9.58;67.86
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:52:15;97282.41;;;9.65;67.81
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:55:00;97290.84;;;9.55;67.88
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T02:57:47;97289.31;;;9.47;68.14
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:00:14;97293.38;;;9.25;69.48
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:02:42;97291.75;;;9.24;70.10
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:05:15;97296.81;;;9.26;70.40
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:07:43;97300.84;;;9.10;70.93
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:12:49;97310.78;;;8.83;72.64
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:18:40;97314.88;;;8.85;72.64
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:21:14;97318.59;;;8.71;73.65
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:23:53;97326.91;;;8.75;73.39
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:26:23;97326.50;;;8.78;73.57
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:28:57;97330.69;;;8.92;72.83
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:31:46;97328.22;;;8.97;72.31
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:34:21;97332.69;;;8.97;72.20
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:37:09;97341.59;;;9.02;72.37
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:40:03;97339.59;;;8.98;71.96
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:42:43;97342.25;;;8.98;72.16
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:45:34;97342.63;;;9.01;72.51
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:48:04;97346.31;;;9.00;72.55
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:50:37;97345.59;;;9.11;72.02
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:53:07;97348.69;;;9.08;72.24
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:55:35;97350.69;;;9.13;71.81
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T03:58:06;97354.63;;;9.04;72.13
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:00:54;97359.50;;;9.07;71.73
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:03:27;97361.28;;;9.13;72.09
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:06:05;97363.00;;;9.26;71.56
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:08:43;97361.69;;;9.35;71.14
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:11:16;97367.56;;;9.43;71.41
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:13:54;97363.47;;;9.47;71.33
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:16:27;97365.44;;;9.52;70.51
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:18:58;97376.16;;;9.39;71.21
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:21:30;97376.19;;;9.32;71.13
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:24:23;97374.47;;;9.44;71.37
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:27:14;97374.44;;;9.51;70.40
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:29:50;97385.22;;;9.49;70.38
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:32:29;97388.09;;;9.48;70.57
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:35:19;97386.69;;;9.45;71.08
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:37:49;97391.19;;;9.45;70.63
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:40:29;97395.06;;;9.42;70.92
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:43:02;97399.78;;;9.40;70.78
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:45:51;97398.16;;;9.39;70.40
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:48:22;97410.38;;;9.34;70.62
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:50:54;97421.78;;;9.34;71.00
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:53:24;97407.13;;;9.38;70.46
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:55:54;97418.91;;;9.42;70.78
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T04:58:28;97421.56;;;9.42;70.43
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:01:06;97429.88;;;9.46;70.84
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:06:32;97425.44;;;9.40;70.70
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:09:20;97436.63;;;9.42;69.92
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:12:03;97431.75;;;9.39;70.68
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:14:39;97436.88;;;9.34;70.46
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:17:13;97444.22;;;9.32;70.60
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:19:47;97447.50;;;9.27;70.70
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:22:27;97454.84;;;9.25;70.65
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:25:40;97450.78;;;9.23;70.58
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:28:04;97459.13;;;9.26;70.17
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:33:04;97462.97;;;9.30;70.78
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:35:34;97463.56;;;9.32;70.49
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:38:01;97468.03;;;9.32;70.37
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:40:34;97476.19;;;9.37;70.48
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:43:02;97475.97;;;9.38;70.18
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:45:37;97481.88;;;9.40;70.35
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:48:18;97483.69;;;9.40;70.23
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:50:48;97480.63;;;9.43;70.49
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:53:54;97493.38;;;9.53;70.10
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:56:27;97490.56;;;9.47;70.17
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T05:59:01;97489.53;;;9.48;70.11
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:01:50;97495.22;;;9.52;70.12
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:04:51;97495.44;;;9.51;70.12
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:07:24;97507.69;;;9.45;70.58
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:10:02;97506.06;;;9.44;70.20
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:12:43;97506.50;;;9.41;70.92
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:15:17;97514.25;;;9.36;70.52
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:17:50;97519.75;;;9.34;71.09
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:20:19;97523.84;;;9.30;71.81
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:23:02;97523.22;;;9.35;71.83
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:25:33;97527.47;;;9.36;71.93
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:28:03;97528.88;;;9.45;71.98
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:30:32;97535.00;;;9.45;71.58
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:32:59;97534.56;;;9.48;72.02
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:35:27;97537.22;;;9.48;71.60
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:38:00;97540.47;;;9.51;71.79
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:40:52;97543.09;;;9.51;72.37
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:43:54;97547.81;;;9.48;71.74
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:46:47;97558.63;;;9.47;72.23
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:52:07;97569.50;;;9.64;72.47
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:54:35;97570.09;;;9.66;71.99
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:57:05;97567.63;;;9.71;71.98
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T06:59:35;97582.06;;;9.75;71.92
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:02:26;97585.69;;;9.80;71.77
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:04:59;97588.56;;;9.79;71.41
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:07:26;97590.84;;;9.75;71.61
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:09:51;97593.44;;;9.82;71.19
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:12:21;97597.88;;;9.88;71.42
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:14:48;97596.88;;;9.89;71.26
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:17:16;97606.19;;;9.98;71.75
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:19:43;97601.88;;;10.04;71.30
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:22:10;97606.38;;;10.03;70.93
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:24:39;97614.16;;;9.98;71.28
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:27:05;97617.81;;;9.97;71.28
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:29:31;97623.09;;;10.04;71.24
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:31:56;97630.38;;;10.08;71.14
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:34:21;97626.28;;;10.12;70.81
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:36:47;97632.00;;;10.09;70.62
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:39:13;97627.63;;;9.97;70.84
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:41:53;97631.91;;;9.98;70.55
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:44:18;97630.97;;;9.79;70.61
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:46:44;97634.81;;;9.83;71.41
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:49:10;97636.22;;;9.86;71.24
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:51:35;97644.97;;;9.93;71.22
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:54:02;97648.06;;;9.83;71.26
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:56:27;97653.44;;;9.70;71.78
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T07:58:53;97649.50;;;9.79;72.34
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:01:22;97658.09;;;9.74;71.23
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:03:49;97663.84;;;9.65;72.18
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:06:15;97660.41;;;9.58;71.79
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:08:41;97665.09;;;9.62;72.58
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:11:07;97668.28;;;9.77;72.29
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:13:32;97669.84;;;9.92;71.72
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:15:59;97671.00;;;10.02;71.67
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:18:26;97683.41;;;10.08;71.73
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:20:52;97683.94;;;10.24;70.91
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:23:18;97680.28;;;10.25;71.22
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:25:44;97683.59;;;10.13;70.38
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:28:11;97685.41;;;10.13;70.17
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:30:36;97689.47;;;10.16;70.65
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:33:03;97692.34;;;10.21;70.07
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:35:29;97693.53;;;10.18;69.83
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:37:55;97694.78;;;10.16;70.08
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:40:33;97696.25;;;10.11;70.02
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:48:19;97710.47;;;10.17;69.69
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:50:44;97716.19;;;10.21;68.36
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:53:27;97716.63;;;10.11;67.63
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:55:56;97719.47;;;10.16;68.73
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T08:58:46;97723.03;;;9.97;68.17
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:01:34;97727.69;;;10.01;68.10
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:04:03;97735.16;;;10.18;67.92
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:06:32;97734.25;;;10.37;68.62
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:08:58;97738.53;;;10.38;68.28
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:11:46;97746.09;;;10.41;67.88
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:17:01;97757.47;;;10.48;67.12
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:22:05;97759.44;;;10.59;66.95
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:24:31;97757.63;;;10.53;66.66
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:26:57;97762.50;;;10.56;65.79
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:32:47;97767.34;;;10.66;65.59
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:35:18;97770.63;;;10.61;66.00
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:37:45;97770.75;;;10.73;65.49
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:40:22;97777.66;;;10.81;64.95
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:43:01;97779.41;;;10.93;65.02
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:45:27;97783.25;;;10.97;65.45
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:47:54;97786.00;;;11.09;64.08
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:52:46;97786.50;;;11.24;63.26
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:55:26;97790.50;;;11.33;63.72
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T09:58:13;97791.97;;;11.29;62.80
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:00:47;97803.91;;;11.20;62.54
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:05:42;97802.38;;;11.31;62.69
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:08:16;97806.22;;;11.35;62.51
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:10:46;97807.53;;;11.51;63.33
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:13:19;97808.03;;;11.59;61.23
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:15:56;97811.22;;;11.50;60.26
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:21:00;97815.00;;;11.60;60.94
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:23:29;97828.81;;;11.69;60.75
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:28:49;97819.91;;;11.82;59.26
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:31:22;97826.63;;;11.84;59.72
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:33:56;97827.81;;;12.07;60.02
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:36:44;97833.16;;;12.07;59.85
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:39:23;97835.19;;;12.23;60.11
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:42:08;97830.31;;;12.20;60.34
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:45:00;97832.09;;;12.26;60.38
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:47:49;97838.75;;;12.17;59.78
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:53:08;97846.56;;;12.30;60.20
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:55:39;97855.44;;;12.24;59.40
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T10:58:18;97851.75;;;12.25;59.52
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:00:47;97856.19;;;12.31;59.28
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:03:48;97858.91;;;12.24;58.72
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:06:23;97861.72;;;12.29;59.60
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:08:51;97867.34;;;12.40;59.13
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:11:22;97865.72;;;12.39;58.62
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:14:00;97864.09;;;12.38;59.10
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:16:28;97872.72;;;12.33;58.07
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:19:07;97869.03;;;12.34;58.77
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:21:37;97876.88;;;12.29;58.50
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:24:04;97874.81;;;12.31;58.20
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:26:33;97877.59;;;12.36;58.87
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:29:23;97881.44;;;12.40;58.17
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:32:14;97879.22;;;12.37;58.02
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:37:40;97882.78;;;12.49;58.16
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:42:43;97895.78;;;12.57;57.90
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:50:30;97902.75;;;12.58;57.24
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T11:55:35;97906.13;;;12.66;57.17
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:00:52;97909.59;;;12.66;57.54
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:06:57;97906.63;;;12.74;57.14
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:09:29;97911.59;;;12.71;57.40
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:11:58;97912.63;;;12.70;57.44
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:16:56;97920.03;;;12.68;57.68
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:19:23;97922.47;;;12.69;57.50
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:21:50;97919.72;;;12.76;57.77
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:24:20;97925.50;;;12.73;57.46
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:26:47;97929.78;;;12.74;57.64
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:31:47;97918.47;;;12.78;57.55
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:34:15;97932.44;;;12.74;57.81
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:37:02;97934.06;;;12.75;57.10
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:39:29;97933.03;;;12.76;57.60
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:41:56;97941.75;;;12.83;57.32
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:44:24;97944.19;;;12.84;56.54
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:46:50;97947.88;;;12.83;56.37
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:49:36;97952.09;;;12.91;56.50
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:52:08;97950.31;;;12.85;56.28
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:54:59;97951.50;;;12.89;57.01
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T12:59:58;97950.50;;;12.72;58.31
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T13:02:30;97953.38;;;12.70;58.41
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T13:04:58;97956.34;;;12.62;58.70
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T13:07:28;97960.25;;;12.59;58.77
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T13:10:00;97966.53;;;12.65;59.06
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T13:12:31;97971.50;;;12.61;59.09
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T13:14:59;97970.00;;;12.47;59.32
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T13:17:41;97977.97;;;12.29;59.36
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T13:21:04;97974.47;;;12.10;59.99
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T13:23:32;97979.16;;;12.15;60.11
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T13:26:21;97980.19;;;12.32;60.03
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T13:31:33;97981.06;;;12.26;59.72
38271;BME280;47219;48.88350250;8.70532640;2023-04-02T13:33:59;97986.56;;;12.31;59.67
