sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:02:20;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:05:16;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:07:57;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:10:27;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:12:58;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:15:27;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:17:54;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:20:22;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:22:52;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:25:20;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:27:47;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:30:13;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:32:40;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:35:09;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:37:43;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:40:13;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:42:45;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:45:16;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:47:48;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:50:18;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:52:51;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:55:23;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T00:57:52;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:00:22;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:03:23;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:05:55;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:08:27;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:11:06;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:13:42;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:16:18;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:18:54;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:21:33;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:24:12;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:26:51;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:29:20;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:31:48;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:34:19;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:36:52;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:39:31;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:42:09;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:44:43;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:47:14;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:49:44;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:52:14;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:54:43;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:57:11;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T01:59:39;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:02:07;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:04:37;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:07:06;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:09:39;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:12:09;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:14:43;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:17:13;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:19:42;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:22:16;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:24:52;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:27:42;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:30:15;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:32:47;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:35:20;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:37:54;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:40:28;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:43:02;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:45:35;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:48:07;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:50:38;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:53:12;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:55:42;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T02:58:10;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:03:00;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:05:32;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:08:01;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:10:33;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:13:08;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:15:46;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:18:23;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:20:59;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:23:33;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:26:05;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:28:38;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:31:09;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:33:43;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:36:15;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:38:49;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:41:21;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:43:53;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:46:25;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:48:56;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:51:29;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:53:58;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:56:27;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T03:58:58;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:01:33;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:04:06;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:06:40;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:09:09;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:11:44;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:14:14;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:16:45;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:19:17;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:21:50;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:24:17;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:26:50;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:29:26;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:32:08;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:34:44;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:37:16;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:39:48;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:42:21;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:44:52;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:47:25;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:49:55;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:52:27;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:54:58;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:57:28;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T04:59:57;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:02:31;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:05:04;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:07:46;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:10:16;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:12:51;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:15:25;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:18:07;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:20:42;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:23:14;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:25:50;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:28:23;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:30:54;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:33:28;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:35:58;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:38:30;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:41:01;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:43:31;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:46:04;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:48:40;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:51:11;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:53:45;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:56:15;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T05:58:46;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:01:19;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:03:52;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:06:39;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:09:12;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:11:43;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:14:15;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:16:43;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:19:14;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:21:47;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:24:17;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:26:49;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:29:22;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:31:57;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:34:26;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:36:56;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:39:26;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:41:55;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:44:27;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:46:58;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:49:29;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:51:59;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:54:28;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:56:56;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T06:59:23;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:01:51;1;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:04:24;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:06:51;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:09:18;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:11:45;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:14:12;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:16:40;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:19:14;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:21:43;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:24:10;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:26:37;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:29:05;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:31:32;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:33:59;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:36:27;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:38:55;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:41:22;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:43:48;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:46:15;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:48:43;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:51:14;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:53:43;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:56:12;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T07:58:41;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:01:13;1;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:03:42;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:06:09;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:08:36;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:11:03;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:13:31;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:15:58;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:18:26;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:20:52;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:23:20;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:25:47;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:28:15;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:30:42;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:33:09;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:35:36;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:38:03;1;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:40:31;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:43:05;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:45:46;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:48:22;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:50:49;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:53:18;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:55:50;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T08:58:25;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:00:59;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:03:29;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:06:01;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:08:31;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:10:59;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:13:32;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:16:02;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:18:33;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:21:01;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:23:43;2;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:26:16;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:28:46;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:31:17;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:33:59;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:36:32;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:39:02;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:41:32;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:44:18;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:46:48;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:49:16;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:51:44;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:54:13;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:56:57;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T09:59:26;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:01:56;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:04:32;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:07:01;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:09:29;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:11:58;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:14:29;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:17:00;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:19:33;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:22:04;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:24:36;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:27:06;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:29:45;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:32:22;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:34:56;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:37:36;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:40:15;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:42:50;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:45:30;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:48:05;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:50:38;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:53:10;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:55:42;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T10:58:16;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:00:48;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:03:21;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:05:56;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:08:27;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:11:02;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:13:36;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:16:11;1;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:18:39;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:21:07;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:24:03;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:26:33;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:29:09;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:31:40;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:34:11;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:37:28;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:39:58;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:42:26;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:44:55;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:47:26;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:49:56;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:52:26;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:54:57;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T11:57:33;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:00:19;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:02:59;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:05:44;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:08:21;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:10:55;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:13:56;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:16:24;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:18:53;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:21:21;1;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:23:50;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:26:28;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:29:13;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:31:42;1;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:34:12;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:36:49;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:39:17;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:41:44;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:44:12;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:46:41;3;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:49:12;3;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:51:47;2;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:54:16;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:56:44;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-02T12:59:25;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:01:56;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:04:25;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:06:53;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:09:26;5;5;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:11:56;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:14:23;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:16:52;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:19:21;5;4;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:21:51;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:24:20;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:26:48;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:29:19;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:31:50;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:34:18;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:36:45;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:39:12;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:41:41;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:44:25;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:46:54;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:49:23;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:51:51;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:54:20;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:56:53;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T13:59:21;2;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:01:48;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:04:19;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:07:03;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:09:50;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:12:28;8;8;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:15:11;6;6;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:17:54;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:20:33;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:23:10;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:25:47;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:28:23;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:31:00;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:33:37;3;3;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:36:16;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:38:52;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:41:23;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:44:00;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:46:30;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:49:00;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:51:36;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:54:08;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:56:43;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T14:59:18;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:01:52;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:04:24;0;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:06:58;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:09:31;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:12:02;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:14:36;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:17:09;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:19:36;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:22:06;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:24:47;1;0;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:27:26;2;2;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:30:06;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:32:38;1;1;
48155;PMS5003;35568;48.104;11.782;2023-04-02T15:35:09;2;1;
