sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:09:15;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:11:51;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:14:32;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:17:03;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:22:20;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:24:51;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:27:18;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:29:53;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:32:28;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:34:57;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:37:27;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:40:00;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:42:30;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:44:57;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:47:34;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:52:37;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T00:57:59;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:00:31;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:03:34;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:06:09;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:14:14;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:16:59;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:22:57;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:25:48;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:29:00;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:31:27;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:33:55;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:37:03;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:45:10;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:47:38;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:53:29;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:56:01;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T01:58:31;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:01:10;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:03:40;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:06:12;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:08:54;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:11:25;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:14:00;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:16:30;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:19:04;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:21:44;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:24:29;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:30:03;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:32:32;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:37:44;3.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:40:30;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:43:02;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:45:35;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:48:04;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:50:34;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:53:11;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:55:39;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T02:58:13;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:00:42;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:03:18;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:05:52;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:08:29;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:11:18;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:13:50;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:16:45;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:19:46;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:22:20;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:25:00;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:27:35;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:30:17;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:32:49;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:38:31;3.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:41:19;3.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:43:51;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:46:39;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:49:22;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:52:04;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:54:31;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:56:59;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T03:59:53;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:02:51;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:05:43;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:08:19;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:10:54;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:13:34;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:16:08;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:21:21;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:24:00;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:29:18;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:31:50;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:34:41;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:37:23;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:40:02;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:42:35;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:50:52;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:53:26;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:55:55;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T04:58:59;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:04:37;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:07:19;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:10:23;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:18:50;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:27:00;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:29:34;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:32:27;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:34:56;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:37:26;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:39:59;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:42:33;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:45:34;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:48:26;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:50:55;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:53:29;3.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:56:16;3.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T05:59:22;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:01:56;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:07:55;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:10:36;3.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:13:07;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:15:37;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:18:39;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:21:05;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:23:46;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:26:35;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:29:29;4.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:32:01;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:34:30;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:39:49;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:42:25;4.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:44:52;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:47:38;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:50:20;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:53:25;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T06:58:52;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:01:28;5.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:03:55;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:06:22;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:08:48;4.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:11:17;4.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:13:44;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:16:25;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:18:53;4.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:21:20;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:23:47;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:26:17;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:28:44;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:31:21;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:33:49;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:36:23;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:38:49;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:41:16;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:43:42;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:46:12;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:48:42;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:51:20;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:53:47;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:56:17;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T07:58:44;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:01:23;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:03:53;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:06:20;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:08:47;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:11:13;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:13:39;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:16:07;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:18:34;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:21:01;5.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:23:28;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:25:54;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:28:21;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:30:47;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:33:15;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:35:46;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:38:19;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:40:53;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:43:59;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:46:42;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:49:15;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:51:42;5.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T08:54:26;5.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:03:09;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:05:41;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:08:20;5.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:11:06;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:13:41;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:16:17;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:18:50;8.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:23:54;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:26:28;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:31:47;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:34:34;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:37:21;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:39:51;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:42:31;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:45:23;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:47:53;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:52:48;11.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T09:57:42;12.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T10:02:39;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T10:05:22;11.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T10:07:51;11.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T10:10:36;12.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T10:15:45;11.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T10:18:36;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T10:21:18;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T10:23:46;9.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T10:35:02;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T10:40:34;8.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T10:43:39;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T10:51:57;11.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T10:59:48;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T11:02:51;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T11:05:52;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T11:08:28;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T11:11:04;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T11:16:45;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T11:21:54;8.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T11:24:35;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T11:27:24;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T11:32:40;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T11:40:58;10.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T11:46:50;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T11:48:51;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T11:53:47;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:02:05;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:16:10;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:18:46;9.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:21:21;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:23:55;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:26:36;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:29:22;9.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:31:54;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:34:24;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:36:53;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:39:19;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:41:46;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:44:14;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:46:42;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:49:44;9.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:52:18;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T12:55:00;9.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:02:48;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:05:56;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:08:40;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:11:06;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:13:39;11.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:18:47;10.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:23:51;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:26:33;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:31:35;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:34:04;10.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:36:36;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:39:18;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:41:58;10.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:44:31;10.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:47:06;10.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:49:35;10.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:52:03;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:54:51;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:57:18;9.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T13:59:45;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T14:02:24;9.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T14:05:31;9.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T14:08:06;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T14:24:27;10.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T14:29:53;9.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T14:35:34;9.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T14:41:45;9.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T14:44:14;10.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T14:46:40;9.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T14:49:25;9.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T14:52:02;8.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T14:57:16;9.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T15:03:14;8.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T15:06:09;8.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T15:08:47;8.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T15:11:28;8.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T15:14:24;8.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T15:16:52;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T15:19:19;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T15:28:53;8.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T15:31:26;7.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T15:34:24;7.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T15:37:19;7.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T15:43:29;7.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T15:46:20;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T16:00:28;7.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T16:03:19;7.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T16:11:23;7.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T16:14:01;7.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T16:16:34;7.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T16:22:08;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T16:24:36;6.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T16:27:28;7.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T16:33:16;6.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T16:38:58;6.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T16:45:10;6.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T16:56:17;6.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:02:12;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:11:00;6.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:13:56;6.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:16:41;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:19:15;6.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:21:50;5.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:24:57;5.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:27:42;5.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:32:41;5.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:38:55;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:41:11;5.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:44:09;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:46:53;5.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:52:57;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:56:05;5.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T17:59:06;5.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T18:04:59;5.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T18:13:37;4.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T18:16:37;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T18:19:36;4.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T18:22:46;4.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T18:30:48;4.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T18:36:44;4.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T18:46:00;4.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T18:48:48;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T18:51:24;4.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T18:54:12;4.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T18:56:40;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T18:59:53;4.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:08:13;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:10:50;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:13:19;4.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:16:21;3.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:22:02;3.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:24:46;3.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:35:58;3.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:44:45;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:47:15;3.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:49:42;3.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:52:08;3.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:54:34;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:57:01;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T19:59:27;3.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:01:53;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:04:19;3.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-04-02T20:06:45;3.19
