sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:01:38;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:04:18;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:07:39;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:09:40;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:12:18;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:14:49;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:17:16;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:19:59;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:22:30;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:25:07;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:27:36;4.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:30:03;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:32:34;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:35:03;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:37:32;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:40:25;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:42:54;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:45:26;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:47:56;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:50:38;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:53:24;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:55:52;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T00:58:26;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:00:53;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:12:19;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:15:21;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:21:20;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:24:14;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:27:05;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:29:53;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:32:27;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:34:55;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:40:17;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:43:05;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:45:34;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:48:15;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:50:44;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:53:15;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:55:46;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T01:58:18;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:01:14;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:03:43;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:06:15;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:09:04;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:11:33;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:14:11;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:16:40;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:19:50;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:22:36;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:25:12;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:33:27;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:36:04;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:41:12;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:43:47;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:46:18;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:48:46;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:51:26;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:54:00;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:56:28;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T02:58:56;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:01:23;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:03:52;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:06:19;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:09:16;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:11:59;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:14:52;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:17:32;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:20:16;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:23:04;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:25:46;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:28:19;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:30:58;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:33:34;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:36:26;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:40:06;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:42:22;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:44:58;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:47:43;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:53:24;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T03:55:52;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:01:13;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:03:48;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:06:28;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:11:42;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:14:32;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:17:11;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:20:01;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:22:32;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:25:06;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:30:58;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:33:37;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:36:27;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:38:59;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:41:37;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:44:22;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:46:59;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:49:42;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:52:13;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:54:41;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T04:57:30;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:01:05;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:03:36;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:09:09;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:11:47;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:17:40;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:20:30;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:25:32;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:28:28;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:31:12;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:33:46;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:38:48;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:41:43;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:47:03;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:49:49;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:52:22;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T05:57:51;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:03:26;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:06:00;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:08:43;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:11:19;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:13:46;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:16:15;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:18:43;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:21:14;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:23:54;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:29:26;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:32:01;5.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:34:29;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:37:18;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:39:46;5.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:42:23;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:44:51;6.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:47:47;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:50:47;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:53:33;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T06:58:37;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:01:04;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:03:32;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:06:01;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:08:28;8.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:10:54;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:13:23;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:15:53;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:18:26;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:20:53;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:23:19;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:25:51;10.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:28:18;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:30:45;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:33:17;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:35:44;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:38:11;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:40:37;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:43:04;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:45:31;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:48:02;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:50:28;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:52:55;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:55:21;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T07:57:54;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:00:23;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:02:50;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:05:17;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:07:52;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:10:18;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:12:45;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:15:14;12.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:17:41;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:20:17;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:22:45;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:25:12;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:27:38;12.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:30:06;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:32:33;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:34:59;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:37:26;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:39:52;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:42:30;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:45:20;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:47:50;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:50:37;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:53:32;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:56:12;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T08:58:49;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:01:50;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:04:23;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:06:53;12.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:09:22;12.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:12:00;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:14:45;13.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:17:25;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:20:06;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:22:34;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:25:12;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:27:38;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:32:54;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:35:25;12.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:40:45;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:43:16;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:45:55;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:48:35;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:51:16;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T09:56:30;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T10:01:44;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T10:07:32;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T10:10:23;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T10:15:54;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T10:21:01;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T10:23:30;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T10:34:58;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T10:38:08;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T10:40:51;12.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T10:43:48;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T10:52:37;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T10:55:17;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T10:57:44;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T11:03:13;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T11:05:46;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T11:08:38;14.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T11:13:59;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T11:16:26;15.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T11:21:59;14.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T11:37:40;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T11:42:44;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T11:50:41;14.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:02:02;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:13:20;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:15:48;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:18:22;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:20:52;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:23:30;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:26:06;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:28:33;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:33:37;13.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:38:55;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:41:26;12.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:44:05;13.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:46:34;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:49:22;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:51:49;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:54:18;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:56:47;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T12:59:35;13.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:02:31;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:05:00;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:07:33;13.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:10:24;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:12:56;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:15:28;12.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:20:38;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:25:58;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:28:25;14.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:30:52;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:33:18;14.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:35:45;14.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:38:11;14.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:40:38;14.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:43:06;14.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:45:36;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:48:04;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:50:33;14.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:53:06;13.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:55:39;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T13:58:07;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T14:00:36;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T14:03:23;14.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T14:09:46;14.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T14:12:39;14.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T14:39:02;13.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T14:44:37;13.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T14:47:46;12.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T14:50:28;12.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T14:53:06;12.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T14:55:39;12.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T14:58:17;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:00:57;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:03:39;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:06:18;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:09:23;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:12:02;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:14:40;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:17:11;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:19:37;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:22:34;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:28:37;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:31:12;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:33:48;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:39:37;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T15:47:49;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T16:06:10;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T16:09:33;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T16:12:16;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T16:14:46;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T16:17:23;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T16:20:09;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T16:22:42;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T16:25:14;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T16:28:07;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T16:40:05;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T16:42:47;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T16:51:23;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T17:00:41;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T17:12:02;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T17:17:24;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T17:19:56;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T17:22:22;9.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T17:25:00;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T17:27:34;9.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T17:32:38;9.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T17:38:22;9.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T17:46:36;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T17:54:56;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T17:58:37;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T18:01:32;9.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T18:06:38;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T18:20:45;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T18:26:34;9.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T18:29:26;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T18:44:03;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T18:46:44;8.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T18:49:38;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T18:52:14;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T18:55:05;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T18:57:35;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:00:24;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:03:30;9.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:06:08;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:11:18;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:13:45;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:19:19;9.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:22:12;9.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:28:55;9.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:31:23;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:34:16;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:36:59;8.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:40:15;8.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:42:50;8.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:45:40;8.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:48:18;8.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-02T19:50:47;8.50
